"subject","predicate","object"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beating-reedInstrument102817799"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalanMusicalInstruments"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oboe103838899"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindInstrument104586932"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woodwind104598582"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOboes"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Double-reedInstrument103228016"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Gralla (Musikinstrument)"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Gralla (instrumento)"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Gralla (instrument)"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Gralla (instrument)"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Grakŝalmo"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Gralla (instrument)"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Gralla (strumento musicale)"
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","La grulla es un instrumento de viento-madera formado por un tubo de forma troncocónica de unos treinta y cinco centímetros de longitud, que amplifica el sonido producido por una lengüeta de doble caña, la incha.​ En la clasificación de Hornbostel-Sachs está incluido al grupo 422.12, de los aerófonos de lengüeta doble y tubo cónico. Instrumentos similares a la gralla, hay prácticamente en todo el mundo, lo cual hace pensar que el instrumento es muy antiguo. De estos instrumentos los más directamente relacionados con la gralla son la dulzaina valenciana, la dulzaina aragonesa, el graile occitano y la gaita navarra."
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Ĉi tiu ligna blovinstrumento, kiun en pluraj tekstoj oni nomas bombardo, estas konata kiel ""gralla"" en katalunio kaj ""chirimía"" en Aragono. Grakŝalmo konsistas el duopa anĉo kaj ligna tubo kun sep tontruoj, kaj oni konstruis ĝin en la 15a kaj 16a jarcentoj. Ekzistas tuta familio de grakŝalmoj ampleksanta de soprano ĝis tenoro. Por ĝia ludado, oni enigas la anĉon en la buŝon ĝis lipa apogilo, sammaniere kiel blovilon. Ĝi estis tre uzata en surstrata muziko, en procesioj, akceptoj kaj dancoj, pro ĝia sonintenso."
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","La gralla és un instrument de vent fet de fusta format per un tub de forma troncocònica d'uns 35 cm de llargada, que amplifica el so produït per una llengüeta de doble canya, l'inxa. En la classificació de Hornbostel-Sachs està inclòs en el grup 422.112, dels aeròfons de llengüeta doble i tub cònic. D'instruments similars a la gralla, n'hi ha pràcticament arreu del món, la qual cosa fa pensar que l'instrument és molt antic. D'aquests instruments, els més directament relacionats amb la gralla són la dolçaina valenciana, la dulzaina aragonesa, el graile occità i la gaita navarresa."
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","La gralla è uno strumento musicale a fiato, tipico del folklore catalano."
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Gralla (katalanisch) ist ein konisches Doppelrohrblattinstrument, das in der Volksmusik in Spanien gespielt wird. Die gralla ist seit dem 19. Jahrhundert genauer bekannt und ähnelt der mittelalterlichen Schalmei."
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","La gralla est un hautbois traditionnel des Pays catalans d'origine médiévale et toujours utilisé pour la musique des castells, sardanes et autres manifestations culturelles populaires catalanes. Elle est souvent accompagnée d'un timbal. Autrefois, les personnes qui voyageaient seules portaient toujours une gralla, car on croyait qu'elle faisait fuir les méchantes créatures fantastiques habitant la nature. Dans la classification des instruments de Hornbostel-Sachs, elle appartient au groupe 422.12. Le joueur de gralla est un graller ou grallaire."
"http://dbpedia.org/resource/Gralla_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","The gralla (Catalan pronunciation: [ˈɡɾaʎə]), also known as grall de pastor, xaramita or xirimita, is a traditional Catalan double reed instrument in the shawm family classified in the group 422.112 in the Hornbostel-Sachs system. Like the dolçaina from Valencia – a very similar instrument that many experts consider a variety of the gralla –. The gralla comes from the ancient xeremia a medieval instrument largely used until the Baroque. Probably, the name of the instrument comes from its strident sound similar to the sound of a Jackdaw native to Catalonia and northern Spain and also called 'Gralla' in Catalan."
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/property/name","Gralla"
"http://dbpedia.org/resource/Gralla_(instrument)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gralla_ginjoler_josep_bonamusa.jpg"
"http://dbpedia.org/resource/Gralla_(instrument)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Par_de_inxes_Viquipedia.jpg"
"http://dbpedia.org/resource/Gralla_(instrument)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grallaire.png"
"http://dbpedia.org/resource/Gralla_(instrument)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oboes"
"http://dbpedia.org/resource/Gralla_(instrument)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catalan_musical_instruments"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageID",35970342
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageRevisionID",1087095206
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oboes"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grallaire.png"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbal"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerophone"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_reed"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_jackdaw"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catalan_musical_instruments"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Par_de_inxes_Viquipedia.jpg"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castell"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xeremia"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornbostel–Sachs"
"http://dbpedia.org/resource/Gralla_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawm"
