"subject","predicate","object"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://www.w3.org/2000/01/rdf-schema#label","U.S.S.R. The Art of Listening"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://www.w3.org/2000/01/rdf-schema#comment","U.S.S.R. The Art of Listening is a 2002 studio album by DJ Vadim, released on Ninja Tune."
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://dbpedia.org/property/name","U.S.S.R. The Art of Listening"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S.S.R._The_Art_of_Listening.jpg"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DJ_Vadim_albums"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_albums"
"http://dbpedia.org/resource/U.S.S.R._The_Art_of_Listening","http://dbpedia.org/ontology/wikiPageID",54218469
