"subject","predicate","object"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://www.w3.org/2000/01/rdf-schema#label","Down the Stretch (1927 film)"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://www.w3.org/2000/01/rdf-schema#label","Down the Stretch (film 1927)"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://www.w3.org/2000/01/rdf-schema#comment","Down the Stretch is a 1927 American drama film directed by King Baggot and written by Curtis Benton. The film stars Robert Agnew, Marian Nixon, Virginia True Boardman, Lincoln Plumer, Jack Dougherty, and Ward Crane. The film was released on May 29, 1927, by Universal Pictures."
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://www.w3.org/2000/01/rdf-schema#comment","Down the Stretch è un film muto del 1927 diretto da King Baggot. La sceneggiatura di Curtis Benton si basa sul racconto The Money Rider di pubblicato su Red Book nell'agosto 1924. Prodotto e distribuito dalla Universal Pictures, il film aveva come interpreti Robert Agnew, Marian Nixon, Virginia True Boardman, Lincoln Plumer, Jack Dougherty, Ward Crane, Ben Hall, Otis Harlan, Ena Gregory."
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://xmlns.com/foaf/0.1/name","Down the Stretch"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://dbpedia.org/property/name","Down the Stretch"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Down_the_Stretch_(1927_film)_poster.jpg"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_King_Baggot"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_drama_films"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_sports_drama_films"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_drama_films"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horse_racing_films"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://dbpedia.org/ontology/wikiPageID",61078729
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108766915
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Benton"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Nixon"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stumar"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_King_Baggot"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hall_(actor)"
"http://dbpedia.org/resource/Down_the_Stretch_(1927_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_True_Boardman"
