"subject","predicate","object"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/2000/01/rdf-schema#label","Mersey Railway electric units"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://www.w3.org/2000/01/rdf-schema#comment","Mersey Railway electric multiple units were electric multiple units introduced on the underground Mersey Railway, now a part of Merseyrail, in 1903. In the early 1900s the railway was bankrupt as it used steam locomotives that left a dirty atmosphere in the tunnel and passengers preferred the ferries. However, the railway was rescued by Westinghouse Electric, who electrified the railway and provided the first electric multiple units. The cars were supplemented in 1908, 1923 and 1925 and finally in 1936 to allow the progression from 4-car, through 5-car, and finally to 6-car trains. In 1938, when the Wirral Railway was electrified, the units were modified to allow through running between the two systems. In 1956–57 the cars were replaced by units similar to those used on the Wirral Railway."
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://xmlns.com/foaf/0.1/name","Mersey Railway electric units"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://dbpedia.org/property/name","Mersey Railway electric units"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mersey_Railway_(All_About_Railways,_Hartnell).jpg"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:600_V_DC_multiple_units"
"http://dbpedia.org/resource/Mersey_Railway_electric_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Merseyside"
