"subject","predicate","object"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBarristers"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBath,Somerset"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrister109840963"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWanderersF.C.Players"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHarrowSchool"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Gilbert G. Kennedy"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert George Kennedy (9 May 1844 – 2 January 1909) was a Scottish amateur sportsman who played for the Scottish XI in the second international football match against England. He was also a regular member of the Wanderers club and an occasional cricketer. By profession, he was a police magistrate and Justice of the Peace."
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Kennedy"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wanderers_F.C._players"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bath,_Somerset"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Dutch_descent"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stipendiary_magistrates_(England_and_Wales)"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_barristers"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schuyler_family"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_v_Scotland_representative_footballers_(1870–1872)"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageID",32929773
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",1084376054
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanet_District"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_(university_sport)"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrates_of_England_and_Wales"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.B.E."
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Kennedy"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Dutch_descent"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sandilands_Frowd_Walker"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennington_Oval"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Marlborough_Street"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Kennedy,_11th_Earl_of_Cassilis"
"http://dbpedia.org/resource/Gilbert_G._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(rowing)"
