"subject","predicate","object"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfJapan"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/2000/01/rdf-schema#label","GA Bunko"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/2000/01/rdf-schema#label","GA文庫"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/2000/01/rdf-schema#label","GA Bunko"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/2000/01/rdf-schema#label","GA Bunko"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/2000/01/rdf-schema#label","GA Bunko"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/2000/01/rdf-schema#label","GA Bunko"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/2000/01/rdf-schema#label","GA文庫"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/2000/01/rdf-schema#comment","GA文庫（ジーエーぶんこ）は、SBクリエイティブ（旧社名・ソフトバンククリエイティブ）が刊行するライトノベル系の文庫レーベル。2006年1月14日創刊。"
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/2000/01/rdf-schema#comment","GA Bunko (GA文庫 GA Bunko?) é uma editora afiliada à editora japonesa SB Creative, uma subsidiária da SoftBank. Foi criado em janeiro de 2006 e é um rótulo Light novel. O rótulo é voltado para homens na adolescência até os vinte anos."
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/2000/01/rdf-schema#comment","GA Bunko (GA文庫 ''GA Bunko''?) es un sello editorial de novelas ligeras afiliado a la editorial japonesa SB Creative, una subsidiaria de Softbank. Fue establecido en enero de 2006 y está dirigido a un público masculino adolescente o de 20 años."
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/2000/01/rdf-schema#comment","GA Bunko (GA文庫) is a publishing label affiliated with the Japanese publishing company SB Creative, a subsidiary of Softbank. It was established in January 2006 and is a light novel label. The label is aimed at males in their teens to their twenties."
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/2000/01/rdf-schema#comment","GA Bunko (GA文庫?) è un'etichetta editoriale giapponese appartenente alla SB Creative. L'azienda è stata fondata nel gennaio 2006 e produce light novel che mirano a un pubblico maschile adolescenziale o sulla ventina."
"http://dbpedia.org/resource/GA_Bunko","http://www.w3.org/2000/01/rdf-schema#comment","GA文庫是SB Creative的輕小說文庫系列。2006年1月創刊。GA文庫官方網站並未說明「GA」是什麼的縮寫；但從廣告詞「超世代Adventure」以及作品募集中的文案中推測，「G」為「Generation」的縮寫，「A」為「Adventure」的縮寫。 GA文库出版了相當多原創作品。創刊一年來，主力作品只有《神曲奏界》系列是改編作品，直到2007年《魔塔大陸》出版為止。此外，它也曾再版其他出版社的作品。2008年2月成立新人獎「GA文庫大賞」及「GA文庫主題大賞」。"
"http://dbpedia.org/resource/GA_Bunko","http://xmlns.com/foaf/0.1/homepage","http://ga.sbcr.jp/novel/"
"http://dbpedia.org/resource/GA_Bunko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GA_Bunko"
"http://dbpedia.org/resource/GA_Bunko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_company_imprints"
"http://dbpedia.org/resource/GA_Bunko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_novel_labels"
"http://dbpedia.org/resource/GA_Bunko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SoftBank_Group"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageID",15697259
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageRevisionID",1109389075
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared_universe"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuhito_Yasuda"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Executioner_and_Her_Way_of_Life"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kei_Tanaka"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ar_tonelico:_Melody_of_Elemia"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiken_Tsukai_no_World_Break"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gust_Corporation"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inō-Battle_wa_Nichijō-kei_no_Naka_de"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiju_Amano"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GA_Bunko"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saijaku_Muhai_no_Bahamut"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angel_Next_Door_Spoils_Me_Rotten"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-Rin"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_novel"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ambition_of_Oda_Nobuna"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakao"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_company_imprints"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masamune_Shirow"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Narushima"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeon_ni_Deai_o_Motomeru_no_wa_Machigatteiru_Darō_ka%3F"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichirō_Sakaki"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblin_Slayer"
"http://dbpedia.org/resource/GA_Bunko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SB_Creative"
