"subject","predicate","object"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://www.w3.org/2000/01/rdf-schema#label","List of theme songs recorded by Cristina D'Avena"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://www.w3.org/2000/01/rdf-schema#comment","Most of Cristina D'Avena's songs are opening and closing themes of animated series aired by Mediaset (previously Fininvest) television channels. Some songs are themes of television series and television programs. In the following list they are listed by year."
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_songs_recorded_by_Italian_artists"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageID",60597613
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageRevisionID",1099305880
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel's_Friends"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolby_e_i_suoi_piccoli_amici"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kon'nichiwa_Anne:_Before_Green_Gables"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Mask"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_of_Tennis"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himitsu_no_Akko-chan"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Magoo"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolce_Candy"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALF:_The_Animated_Series"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Millennia"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_re_mi..._Five_-_Cantiamo_con_Five"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardcaptor_Sakura"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Daddy_Long_Legs"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_and_the_Holograms"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonderful_Wizard_of_Oz_(TV_series)"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Marini"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_avventure_della_dolce_Katy"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_J._Kwak"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_avventure_di_Teddy_Rupxin"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idol_Densetsu_Eriko"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisdom_of_the_Gnomes"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimiliano_Pani"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_D'Aquila"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_(Cristina_D'Avena_song)"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creamy_Mami,_the_Magic_Angel"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_(Cristina_D'Avena_song)"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idol_Angel_Yokoso_Yoko"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Teddy_Ruxpin"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_gnomo_amico_mio"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Bebil-kun"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_De_Stefani"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moero!_Top_Striker"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Lovely_(Cristina_D'Avena_song)"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Super_Mario_Bros._3"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butt-Ugly_Martians"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pan:_The_Animated_Series"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mouse_on_the_Prairie"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pururun!_Shizuku-chan"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Draghi"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Ferne"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_regina_dei_mille_anni"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_Little_Women"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fininvest"
"http://dbpedia.org/resource/List_of_theme_songs_recorded_by_Cristina_D'Avena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glo_Friends"
