"subject","predicate","object"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInJazz"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/2000/01/rdf-schema#label","1918 in jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline documenting events of Jazz in the year 1918. Births in that year included Wild Bill Davis and Cachao López."
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_pre-1920_jazz_standards"
"http://dbpedia.org/resource/1918_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cachao.jpg"
"http://dbpedia.org/resource/1918_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SophieTucker1917.jpg"
"http://dbpedia.org/resource/1918_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1918_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_music"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageID",29860043
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",1124036377
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Simmons_(musician)"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Williams_(jazz_singer)"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hamilton_(jazz_saxophonist)"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Byrne_(musician)"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Graham_(musician)"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Wilson"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Lowe"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Johnson"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Ain't_Got_Nobody"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Daye"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Tobin"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Tucker"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Kohlman"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Francis"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldren_Joseph"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Moore_(jazz_musician)"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanuts_Hucko"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Ballard"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_DeLugg"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnett_Cobb"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knocky_Parker"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Bailey"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Desmond_Hodnett"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjeld_Bonfils"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chubby_Jackson"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jones_(pianist)"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Safranski"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Jones"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Potter"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_music"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Jaffe"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_McGhee"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Rowles"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_You've_Gone_(song)"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eraldo_Volonté"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mottola"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_C._Edwards"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Roché"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Donahue"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebo_Valdés"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_McPartland"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Rostaing"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Troup"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Dedrick"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Thompson_(jazz)"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_of_These_Days"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Bill_Davis"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verne_Byers"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Mores"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bartholomew"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Jefferson"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dal_Richards"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Bridgers"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Blanton"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Higginbotham"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cachao_López"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_James"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cachao.jpg"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Quebec"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allaboutjazz.com/php/timeline_year.php%3Fpg=24"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1918_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4560565"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dysq"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_music"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazz"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SophieTucker1917.jpg?width=300"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/property/decade","Pre-1920"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/property/caption","Vaudeville performer Sophie Tucker popularized the jazz standards ""Some of These Days"", ""I Ain't Got Nobody"" and ""After You've Gone""."
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/property/afteryear",1919
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/property/prioryear",1917
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/property/standards","pre-1920"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/abstract","This is a timeline documenting events of Jazz in the year 1918. Births in that year included Wild Bill Davis and Cachao López."
"http://dbpedia.org/resource/1918_in_jazz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Timeline"
"http://dbpedia.org/resource/1918_in_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1918_in_jazz?oldid=1124036377&ns=0"
"http://dbpedia.org/resource/1918_in_jazz","http://dbpedia.org/ontology/wikiPageLength",6755
"http://dbpedia.org/resource/1918_in_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1918_in_jazz"
