"subject","predicate","object"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1882"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseums"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFrance"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParis"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureMuseums"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMuseumsOfFrance"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInParis"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1879"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#label","Musée des monuments français"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#label","Musée national des Monuments Français"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#label","Musée national des Monuments Français"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#label","Musée des Monuments français"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#label","متحف الآثار الفرنسية"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#label","Μουσείο Γαλλικών Μνημείων (1879)"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#label","Musée des Monuments français (1879)"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#comment","The Musée national des Monuments Français (English: National Museum of French Monuments) is today a museum of plaster casts of French monuments located in the Palais de Chaillot, 1, place du Trocadéro et du 11 Novembre, Paris, France. It now forms part of the Cité de l'Architecture et du Patrimoine, and is open daily except Tuesday. An admission fee is charged."
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#comment","Das Musée des Monuments français, zeitweise Musée de Sculpture comparée, ist ein Pariser Architekturmuseum, das hauptsächlich den Baudenkmälern Frankreichs gewidmet ist. Es wurde erstmals 1795 von Alexandre Lenoir mit den Objekten gegründet, die während der Französischen Revolution konfisziert worden waren. 1816 wurde es wieder geschlossen. 1879 wurde es auf Wirken von Eugène Viollet-le-Duc im Palais du Trocadéro mit den übriggebliebenen Resten sowie einer großen Sammlung von Gipsabgüssen neu gegründet, zunächst unter dem Namen Musée de sculpture comparée, ab 1937 wieder unter dem historischen Namen. Heute befindet sich das Museum im Palais de Chaillot."
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#comment","Musée des monuments français (česky Muzeum francouzských památek) je muzeum v Paříži, které se specializuje na historické památky ve Francii. První muzeum založil archeolog Alexandre Lenoir aby uchoval architektonické dědictví ohrožené během Velké francouzské revoluce. Muzeum obnovil v roce 1879 architekt Eugène Viollet-le-Duc. Muzeum dnes sídlí v Palais de Chaillot a je součástí Cité de l'architecture et du patrimoine. Vlastní významnou sbírku sádrových odlitků, reprodukcí a modelů francouzského architektonického dědictví."
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#comment","متحف الآثار الفرنسية، أسس تحت اسم متحف النحت المقارن، هو متحف متخصص للأثار والتراث المعماري في فرنسا،و تأسس في عام 1879 من قبل وقد أنشأ بعد إغلاق المتحف الأول في 1816 في الثورة الفرنسية لجمع ما يمكن انقاذه بعد تدمير التراث المعماري الكبير الذي دمر خلال هذه الفترة.يحوي المتحف مجموعات مهمة من المسبوكات، لوحات ونماذج مستنسخة بالحجم الطبيعي من روائع التراث المعماري الفرنسي.يقع المتحف في الماضي في قصر تروكاديرو القديم والآن في أمام برج إيفل وعلى حافة نهر السين."
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#comment","Το Μουσείο Γαλλικών Μνημείων (Γαλλικά: Musée des Monuments Français) είναι μουσείο μνημειακής γλυπτικής και αρχιτεκτονικής, τμήμα της Πόλης Αρχιτεκτονικής και Κληρονομιάς. Είναι ένα από τα γαλλικά Εθνικά μουσεία και στεγάζεται σε μια πτέρυγα του Παλαί ντε Σαγιό, στην περιοχή Τροκαντερό, στο 16ο διαμέρισμα του Παρισιού, Γαλλία. Το μουσείο συγκεντρώνει σημαντικές συλλογές εκμαγείων, τοιχογραφιών και μακετών, αναπαράγοντας αριστουργήματα της γαλλικής αρχιτεκτονικής κληρονομιάς. Οι συλλογές καλύπτουν κυρίως την περίοδο από τον 11ο έως τον 16ο αιώνα, καθώς και τον 20ό και 21ο αιώνα."
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Monuments français est un musée de sculpture monumentale et d'architecture constituant aujourd'hui l'un des trois départements de la Cité de l'architecture et du patrimoine. Il a été créé sous le nom de « musée de Sculpture comparée » en 1879 par Eugène Viollet-le-Duc. Il rassemble d'importantes collections de moulages, de peintures murales reproduites grandeur nature, et de maquettes, reproduisant des chefs-d'œuvre du patrimoine architectural français. Les collections couvrent essentiellement la période allant du XIe au XVIe siècle, puis les XXe et XXIe siècles."
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#comment","Il Musée national des Monuments Français (letteralmente ""Museo nazionale dei monumenti francesi"") è un museo situato a Parigi."
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Musée_des_Monuments_français_(1795–1816)"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.86320114135742
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.289599895477295
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galerie_des_moulages_(4).jpg"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_de_lArchitecture_et_du_Patrimoine_2008_001.jpg"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_de_lArchitecture_et_du_Patrimoine_2008_007.jpg"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_de_lArchitecture_et_du_Patrimoine_9,_Paris_2012.jpg"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_de_l'architecture_008.jpg"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_de_l'architecture_014.jpg"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_de_l'architecture_036.jpg"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galerie_des_moulages.jpg"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_de_l'architecture_037.jpg"
"http://dbpedia.org/resource/Musée_national_des_Monuments_Français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portail_Eglise_Saint-Pierre_Aulnay-de-Saintonge_mid_12th_century.jpg"
