"subject","predicate","object"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Albums"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParlophoneAlbums"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsAlbums"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRockAlbums"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoversAlbums"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheBeauBrummelsAlbums"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2000/01/rdf-schema#label","Beau Brummels '66"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2000/01/rdf-schema#label","Beau Brummels '66"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2000/01/rdf-schema#label","Beau Brummels '66"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2000/01/rdf-schema#comment","Beau Brummels '66 is the third studio album by American rock group The Beau Brummels, and their first on Warner Bros. Records. The album consists of twelve cover songs and no originals. Autumn Records, the band's previous label, had sold the band to Warner Brothers in early 1966. Warner Brothers, however, did not control the publishing rights, and opted to have the band record an album of covers, including songs originally performed by The Beatles and Bob Dylan, as well as recent hit singles by such acts as The Mamas & the Papas and Simon & Garfunkel. Lead vocalist Sal Valentino explained, ""When we went to Warner Brothers, they were just anxious to get a record out, to capitalize on the success we had. That record was the wrong one to do at the time."""
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2000/01/rdf-schema#comment","Beau Brummels '66 è un album di The Beau Brummels, pubblicato dalla Warner Bros. Records nel luglio 1966."
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2000/01/rdf-schema#comment","Beau Brummels '66 est le troisième album — le premier chez Warner Bros. — du groupe de rock américain The Beau Brummels, sorti en 1966. L'album se compose de douze reprises de chansons et ne contient aucun titre original."
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/name","Beau Brummels '66"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeauBrummels66.jpg"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_albums"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Beau_Brummels_albums"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageID",24170590
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageRevisionID",999546323
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beau_Brummels,_Volume_2"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_(Paul_McCartney_song)"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beau_Brummels"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Garfunkel"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn_Records"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_On_Sloopy"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_albums"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeward_Bound_(Simon_&_Garfunkel_song)"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Louie"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Irving"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You've_Got_to_Hide_Your_Love_Away"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_single"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs._Brown,_You've_Got_a_Lovely_Daughter"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_with_Fire_(The_Rolling_Stones_song)"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_Bang_(My_Baby_Shot_Me_Down)"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesterday_(Beatles_song)"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes_mellitus"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Valentino"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_(The_Beau_Brummels_album)"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mamas_&_the_Papas"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday,_Monday"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Tambourine_Man"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Beau_Brummels_albums"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/These_Boots_Are_Made_for_Walkin'"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H4Vb"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beau_Brummels_'66"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420412"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g37jc"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Beau_Brummels_'66"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beau_Brummels_'66"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beau_Brummels_'66"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Beau_Brummels"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BeauBrummels66.jpg?width=300"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Beau_Brummels"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/cover","BeauBrummels66.jpg"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/length","33.0"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Triangle_(The_Beau_Brummels_album)"
"http://dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/property/nextYear",1967
