"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_venues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_venues","http://www.w3.org/2000/01/rdf-schema#label","Music venues"
"http://dbpedia.org/resource/Category:Music_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Venues"
"http://dbpedia.org/resource/Category:Music_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Live_music"
"http://dbpedia.org/resource/Category:Music_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts_venues"
"http://dbpedia.org/resource/Category:Music_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Event_venues"
"http://dbpedia.org/resource/Category:Music_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_culture"
"http://dbpedia.org/resource/Category:Music_venues","http://www.w3.org/2004/02/skos/core#prefLabel","Music venues"
"http://dbpedia.org/resource/Category:Music_venues","http://dbpedia.org/ontology/wikiPageID",2313791
"http://dbpedia.org/resource/Category:Music_venues","http://dbpedia.org/ontology/wikiPageRevisionID",1099162539
"http://dbpedia.org/resource/Category:Music_venues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Music_venues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Music_venues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_venues?oldid=1099162539&ns=14"
