"subject","predicate","object"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForMalaysia"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBadmintonPlayersOfMalaysia"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianPeople"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInBadminton"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBadminton"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe1998CommonwealthGames"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe1994CommonwealthGames"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe1996SummerOlympics"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe2000SummerOlympics"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonCoaches"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe1990CommonwealthGames"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe1992SummerOlympics"
"http://dbpedia.org/resource/Cheah_Soon_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesCompetitorsForMalaysia"
