"subject","predicate","object"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServices"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/2000/01/rdf-schema#label","Alternative financial services"
"http://dbpedia.org/resource/Alternative_financial_services","http://dbpedia.org/ontology/wikiPageID",54195809
"http://dbpedia.org/resource/Alternative_financial_services","http://dbpedia.org/ontology/wikiPageRevisionID",783273995
"http://dbpedia.org/resource/Alternative_financial_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_financial_service"
"http://dbpedia.org/resource/Alternative_financial_services","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alternative_financial_service"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41nfq"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alternative_financial_services"
"http://dbpedia.org/resource/Alternative_financial_services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alternative_financial_services","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Services"
"http://dbpedia.org/resource/Alternative_financial_services","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alternative_financial_services?oldid=783273995&ns=0"
"http://dbpedia.org/resource/Alternative_financial_services","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Alternative_financial_services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alternative_financial_services"
