"subject","predicate","object"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Column103074380"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obelisk103837869"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInArgentina"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricMonumentsOfArgentina"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObelisksInArgentina"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObelisks"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Obelisco de Buenos Aires"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Obelisco di Buenos Aires"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Obelisk von Buenos Aires"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Airesko obeliskoa"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Obelisco de Buenos Aires"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Обелиск в Буэнос-Айресе"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","مسلة بوينس آيرس"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Obelisko de Bonaero"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","El Obelisco"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Obelisk (Buenos Aires)"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Обеліск (Буенос-Айрес)"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Obelisco de Buenos Aires"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Obélisque de Buenos Aires"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Obelisco de Buenos Aires"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","布宜诺斯艾利斯方尖碑"
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","El Obelisco, zwany też Obelisco de Buenos Aires – monument znajdujący się w Buenos Aires, Argentyna. Obelisk został wybudowany w maju 1936 roku, w 400 rocznicę osiedlenia się pierwszych hiszpańskich osadników w Río de la Pata. Położony jest na środku , w miejscu, gdzie krzyżują się Avenida Corrientes i Avenida 9 de Julio. Monument jest wysoki na 67 metrów, zaś podstawa zajmuje 49 metrów kwadratowych. Zaprojektowany został przez Alberto Prebischa, a konstrukcja zajęła 4 tygodnie. Przez lata El Obelisco był obiektem działalności wandali, głównie tych związanych z polityką."
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Obelisk v Buenos Aires (španělsky: Obelisco de Buenos Aires) je vysoký, štíhlý a čtyřboký pilíř, stojící uprostřed náměstí republiky . Představuje národní historickou památku a jeden ze symbolů argentinské metropole Buenos Aires. Obkružuje jej objezd tvořící křižovatku tříd a Corrientes. Architektonický návrh zpracoval modernistický architekt a pozdější starosta . Vztyčení obelisku se uskutečnilo v květnu 1936 při čtyřstém výročí prvního založení města."
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Der Obelisk von Buenos Aires, spanisch Obelisco, ist ein 1936 gebautes 67 Meter hohes Denkmal in der Stadt Buenos Aires. Der Obelisk wurde im Mai 1936 anlässlich des 400-jährigen Stadtgründungsjubiläums errichtet. Er befindet sich auf der und wurde von Alberto Prebisch geplant und in weniger als vier Wochen errichtet. Er befindet sich an der Stelle der 1773 errichteten Kirche San Nicolás, die abgerissen und an anderer Stelle neu gebaut wurde, als 1936 die Bauarbeiten für die Avenida 9 de Julio begannen. Der Obelisk ist begehbar, 206 Stufen führen zur Spitze, wo man durch vier Fenster Ausblick hat."
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","The Obelisco de Buenos Aires (Obelisk of Buenos Aires) is a national historic monument and icon of Buenos Aires. Located in the Plaza de la República in the intersection of avenues Corrientes and 9 de Julio, it was erected in 1936 to commemorate the quadricentennial of the first foundation of the city."
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","La Obelisko de Bonaero estas monumento konsiderata simbolo de la urbo Bonaero, Argentino, konstruita en 1936 kun motivo de la kvara centjariĝo de la . Ĝi situantas ĉe la , en la interkuniĝo de la avenuoj kaj 9a de Julio. Ĝi estis deklarita Historia Nacia Monumento."
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","El Obelisco de Buenos Aires es un monumento histórico considerado un ícono de la Ciudad Autónoma de Buenos Aires, la capital de Argentina. Fue construido en 1936 con motivo del cuarto centenario de la llamada primera fundación de Buenos Aires por Pedro de Mendoza. Se encuentra ubicado en la Plaza de la República, en la intersección de las avenidas Corrientes y 9 de Julio, en el barrio de San Nicolás en Buenos Aires. La obra es autoría del arquitecto argentino Alberto Prebisch y la construcción estuvo a cargo del consorcio alemán GEOPÉ-Siemens Bauunion-Grün & Bilfinger."
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","مسلة بوينس آيرس، هو نصب تاريخي ورمز لمدينة بوينس آيرس الأرجنتينية. بنيت المسلة للاحتفال بالذكرى المئوية الرابعة لتأسيس المدينة، وتقع في بلازا دي لا ريبوبليكا، في تقاطع طرق كورينتس."
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","L'Obélisque de Buenos Aires, est situé au centre de la Plaza de la República, à l'intersection des avenues Corrientes et 9 de julio. C'est l'une des icônes de Buenos Aires."
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","L'obelisco di Buenos Aires è un monumento della capitale dell'Argentina Buenos Aires. L'obelisco sorge nel barrio di San Nicolás, nella plaza de la República, all'intersezione fra le avenide e 9 de Julio e fu costruito per festeggiare il quarto centenario della fondazione della città. L'obelisco di Buenos Aires.L'obelisco nella avenida 9 de Julio."
"http://dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","O Obelisco de Buenos Aires (em espanhol: Obelisco de Buenos Aires ou El Obelisco) é um monumento histórico da cidade de Buenos Aires, Argentina. Foi erguido na , no cruzamento das avenidas Corrientes e 9 de julio, em comemoração ao quarto centenário da fundação da cidade."
