"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Norwood,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Norwood,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","People from Norwood, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Norwood,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwood,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Norwood,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Norfolk_County,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Norwood,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_town_in_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Norwood,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","People from Norwood, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Norwood,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",29594519
"http://dbpedia.org/resource/Category:People_from_Norwood,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",875297598
"http://dbpedia.org/resource/Category:People_from_Norwood,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Norwood,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Norwood,_Massachusetts?oldid=875297598&ns=14"
