"subject","predicate","object"
"http://dbpedia.org/resource/Zechariah_3","http://www.w3.org/2000/01/rdf-schema#label","Zechariah 3"
"http://dbpedia.org/resource/Zechariah_3","http://www.w3.org/2000/01/rdf-schema#label","Zakharia 3"
"http://dbpedia.org/resource/Zechariah_3","http://www.w3.org/2000/01/rdf-schema#label","ゼカリヤ書3章"
"http://dbpedia.org/resource/Zechariah_3","http://www.w3.org/2000/01/rdf-schema#comment","ゼカリヤ書3章（ぜかりやしょ3しょう）は旧約聖書のゼカリヤ書の中の一章。ゼカリヤ書における第4の幻について書かれており、1-7節と8-10節に分けられる。1-7節で第4の幻について、8-10節で託宣が語られる。 他の幻とは異なり、第1～第3の幻に登場してきていた「わたしに語りかけた御使い」が登場しないことや7節以下はゼカリヤに対してではなくヨシュアに対して語られているという特徴がある。"
"http://dbpedia.org/resource/Zechariah_3","http://www.w3.org/2000/01/rdf-schema#comment","Zakharia 3 (disingkat Zak 3) adalah pasal ketiga Kitab Zakharia dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Memuat Firman Allah yang disampaikan dengan perantaraan nabi Zakharia."
"http://dbpedia.org/resource/Zechariah_3","http://www.w3.org/2000/01/rdf-schema#comment","Zechariah 3 is the third of the total 14 chapters in the Book of Zechariah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains the prophecies attributed to the prophet Zechariah, and is a part of the Book of the Twelve Minor Prophets. The chapter contains the vision of Joshua, the high priest, being cleansed before God. It is a part of a section (so-called ""First Zechariah"") consisting of Zechariah 1–8."
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/property/name","Codex Gigas, 13th century"
"http://dbpedia.org/resource/Zechariah_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CodexGigas_117_MinorProphets.jpg"
"http://dbpedia.org/resource/Zechariah_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satan"
"http://dbpedia.org/resource/Zechariah_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Zechariah_chapters"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageID",52936223
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageRevisionID",1094459082
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblia_Hebraica_(Kittel)"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_5"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Marchalianus"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_6:12"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haggai_1"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Zechariah"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_1"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_11"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_2"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_11:1"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Minor_Prophets"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_4"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_(Hebrew_prophet)"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Minor_Prophets_Scroll_from_Nahal_Hever"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Gigas"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_1"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Codex"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_33:15"
"http://dbpedia.org/resource/Zechariah_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
