"subject","predicate","object"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyGenerals"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Берроуз, Джордж Рейнольдс Скотт"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","George Burrows (Indian Army officer)"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier General George Reynolds Scott Burrows (1827–1917) was the commander of the British and Indian forces in the disastrous Battle of Maiwand during the Second Anglo-Afghan War. Although his tactics received criticism, he was exonerated and later promoted."
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Рейнольдс Скотт Берроуз (англ. George Reynolds Scott Burrows; 18 февраля 1827, , Гэмпшир, Англия, Великобритания — 8 июля 1917, Бат, Сомерсет, там же) — британский военный деятель, генерал Британской Индийской армии."
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://xmlns.com/foaf/0.1/name","George Burrows"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/name","George Burrows"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_generals"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Second_Anglo-Afghan_War"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/wikiPageID",22398508
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1033143447
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maiwand"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_generals"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Afghan_War"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Second_Anglo-Afghan_War"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جورج_اسکات_باروز"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5537467"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kirS"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_hyk"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جارج_بروز_(ہندوستانی_فوجی_افسر)"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берроуз,_Джордж_Рейнольдс_Скотт"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Burrows_(Indian_Army_officer)"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-army-bio-stub"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Burrows_(Indian_Army_officer)","http://dbpedia.org/property/allegiance","United Kingdom"
