"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Liste des entités territoriales autochtones au Québec"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","List of Indian reserves in Quebec"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of Native reserves in Quebec, Canada. It includes only the reserves that are officially designated as Indian reserve and fall under the jurisdiction of the Canadian government's Department of Indian and Northern Affairs. Therefore, other Aboriginal local municipal units of Quebec are not listed here and can be found in the See also section."
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","La liste des entités territoriales autochtones au Québec recense toutes les entités territoriales autochtones situées dans la province du Québec au Canada, qu'elles soient de juridiction fédérale ou provinciale, incluant les réserves indiennes, les établissements indiens, les villages cris, naskapi et nordiques ainsi que les terres réservées cries, naskapie et inuites."
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Canada-related_lists"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_populated_places_in_Quebec"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_reserves_in_Quebec"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageID",3414651
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1098256534
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Cree_and_Naskapi_territories_in_Quebec"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wemotaci"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown–Indigenous_Relations_and_Northern_Affairs_Canada"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_reserves_in_Quebec"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac-John"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micmacs_of_Gesgapegiag"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_Anishnabe_du_Lac_Simon"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebaowek_First_Nation"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odanak"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Première_Nation_Wolastoqiyik_(Malécite)_Wahsipekuk"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timiskaming_First_Nation"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamuitun_Tribal_Council"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_northern_villages_and_Inuit_reserved_lands_in_Quebec"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pessamit"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wôlinak"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Quebec"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitigan_Zibi_Anishinabeg"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anishinaabe"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingan"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coucoucache_Indian_Reserve_No._24"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listuguj"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahnawake"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Canada-related_lists"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Regis_Mohawk_Reservation"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitigan_Zibi"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_Anishinabeg_Nation_Tribal_Council"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashteuiatsh"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_populated_places_in_Quebec"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac-Simon,_Abitibi-Témiscamingue"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odanak_First_Nation"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_people"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawan"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pessamit_Innu_Band"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquins_of_Barriere_Lake"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regroupement_Mamit_Innuat"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseil_de_la_Nation_Atikamekw"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innus_of_Ekuanitshit"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essipit"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitibiwinni_First_Nation"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listuguj_Miꞌgmaq_First_Nation"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_Nation_Programs_and_Services_Secretariat"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendake,_Quebec"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uashat"
"http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikogan"
