"subject","predicate","object"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://www.w3.org/2000/01/rdf-schema#label","IHeart Living Room Concert for America"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://www.w3.org/2000/01/rdf-schema#comment","The iHeart Living Room Concert for America was a concert special held on March 29, 2020, by iHeartMedia in response to the COVID-19 pandemic; to provide relief and support to the public in an effort to combat the spread of COVID-19. The special aired on Fox and was simulcast across their sister cable networks, along with a number of iHeartRadio broadcast radio stations and within its mobile app."
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IHeart_Living_Room.png"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IHeartMedia"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_pandemic_benefit_concerts"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simulcasts"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_television_specials"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_about_the_COVID-19_pandemic"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_television_specials"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_specials"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benefit_concerts"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_responses_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageID",63514549
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageRevisionID",1089649863
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finneas_O'Connell"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_responses_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Like_That"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Business"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grohl"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Oh_My_(Camila_Cabello_song)"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simulcasts"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IHeartMedia"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Always_Be_My_Baby"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Guy_(Billie_Eilish_song)"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP24"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PricewaterhouseCoopers"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Wilson"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Eilish"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_television_specials"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Falcone"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Smith"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_(TV_channel)"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Hero_(song)"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciara"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Corporation"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Do_You_Sleep%3F_(Sam_Smith_song)"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_iHeartRadio_Music_Awards"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McGraw"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Mendes"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Cabello"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_about_the_COVID-19_pandemic"
"http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_DeGeneres"
