"subject","predicate","object"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInBelgianFootball"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#label","1. Division (Belgien) 1899/1900"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de football 1899-1900"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#label","1. Division 1899/1900"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#label","Division 1 (Bélgica) 1899-1900"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#label","Eerste klasse (1899/1900)"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#label","Division 1 1899-1900"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#label","الدوري البلجيكي الممتاز 1899-00"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#label","1899–1900 in Belgian football"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#comment","الدوري البلجيكي الممتاز 1899-00 (بالفرنسية: Championnat de Belgique de football 1899-1900)‏ هو الموسم 5 من الدوري البلجيكي الممتاز. أقيم بتاريخ 1 نوفمبر 1899، وأشرف على تنظيمه الاتحاد الملكي البلجيكي لكرة القدم، وكان عدد الأندية المشاركة فيه 10، وفاز فيه Royal Racing Club de Bruxelles ‏."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Belgique de football 1899-1900 est la cinquième saison du championnat de première division belge. Comme la saison précédente, il porte le nom officiel de « Division 1 », et est organisé en deux poules géographiques, dont les vainqueurs se rencontrent en finale pour désigner le champion. En fin de saison, le Racing de Bruxelles décroche le titre pour la deuxième fois de son Histoire après une large victoire en finale face au FC Brugeois."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#comment","Eerste klasse (1899/1900) był 5. edycją najwyższej piłkarskiej klasy rozgrywkowej w Belgii. W rozgrywkach brało udział 10 zespołów. Tytułu nie obroniła drużyna FC Liégeois. Nowym mistrzem Belgii został zespół Racing Bruksela. Tytuł króla strzelców zdobył , który występował w barwach klubu Racing Bruksela. Nie wiadomo ile strzelił goli."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Bélgica 1899/00 fue la quinta temporada de la máxima competición futbolística en Bélgica."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#comment","Die Erste Division 1899/1900 war die fünfte Spielzeit der höchsten belgischen Spielklasse im Männerfußball. Sie begann am 1. November 1899 und endete am 6. Mai 1900."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#comment","La Division 1 1899-1900 è stata la quinta edizione della massima serie del campionato belga di calcio disputata tra il 1º novembre 1899 e il 6 maggio 1900 e conclusa con la vittoria del Racing Club de Bruxelles, al suo secondo titolo. Capocannoniere del torneo fu (Racing Club de Bruxelles)."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1899–1900 season was the fifth competitive season in Belgian football."
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_Belgian_football"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899–1900_in_European_football_by_country"
"http://dbpedia.org/resource/1899–1900_in_Belgian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899–1900_in_Belgian_football"
