"subject","predicate","object"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anomaly114505821"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defect114464005"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongenitalDisorders"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abnormality114501726"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirthDefect114465048"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imperfection114462666"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2000/01/rdf-schema#label","Kloakenekstrophie"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2000/01/rdf-schema#label","إكشاف مذرقي"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2000/01/rdf-schema#label","Cloacal exstrophy"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2000/01/rdf-schema#label","Клоакальная экстрофия"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2000/01/rdf-schema#comment","Клоакальная экстрофия (КЭ) — тяжёлый врождённый дефект, при котором обнажается большая часть органов брюшной полости (мочевого пузыря и кишечника). Часто вызывает расщепление мочевого пузыря, половых органов и заднего прохода."
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2000/01/rdf-schema#comment","إكشاف مذرقي أو إكشاف خلقي بالإنجليزية (Cloacal exstrophy) هو عيب خلقي شديد يكون فيه كثير من أعضاء البطن (في المثانة والأمعاء) مكشوفين. وغالبا ما يتسبب في تقسيم المثانة، الأعضاء التناسلية، وفتحة الشرج. يمكن أن تشمل الاختبارات التشخيصية الموجات فوق الصوتية، تصوير المثانة والإحليل (VCUG)، صورة الحويضة الوريدية، صورة الكلية النووية، التصوير الطبقي المحوري المحوسب (CT)، والتصوير بالرنين المغناطيسي (MRI). الاكشاف المذلقي هو عيب خلقي نادر يوجد في 1/200000 حالة حمل و 1/400000 ولادة حية. وهو مرتبط بعيب في جدار الجسم البطني ويمكن أن يكون سببه تثبيط هجرة الأديم المتوسط. ويمكن أن يصاحب هذا العيب غالبًا تشقق العمود الفقري وتشوهات الكلى."
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2000/01/rdf-schema#comment","Die Kloakenekstrophie (von Kloake, gemeinsamer Körperausgang für die Verdauungs-, Geschlechts- und Exkretionsorgane, altgriechisch ἐκ ek ‚nach außen, hinaus‘ und altgriechisch στροφή strophē ‚Wendung‘) ist eine seltene angeborene Fehlbildung aus dem sogenannten Blasenekstrophie-Epispadie-Komplex, mit einer Kombination von gemeinsamer Öffnung für Mastdarm, Vagina und Harnröhre (Kloake) und Fehlentwicklung der unteren Bauchwand mit Offenliegen dieser Kloake (wie bei der Blasenekstrophie) sowie einer Omphalozele."
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2000/01/rdf-schema#comment","Cloacal exstrophy (EC) is a severe birth defect wherein much of the abdominal organs (the bladder and intestines) are exposed. It often causes the splitting of the bladder, genitalia, and the anus. It is sometimes called OEIS complex."
"http://dbpedia.org/resource/Cloacal_exstrophy","http://xmlns.com/foaf/0.1/name","Cloacal exstrophy"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/property/name","Cloacal exstrophy"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intersex_variations"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congenital_disorders_of_urinary_system"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rare_diseases"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageID",645165
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageRevisionID",1095371371
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperforate_anus"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intersex_variations"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinary_bladder"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_defect"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anus"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omphalocele"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_bifida"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiding_cystourethrography"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT_scan"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventral"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoderm"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rare_diseases"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bladder_exstrophy"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intravenous_pyelogram"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congenital_disorders_of_urinary_system"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitalia"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intestines"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloakenekstrophie"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5134736"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_2pg"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکستروفی_کلواک"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cloacal_exstrophy"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hv2d"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клоакальная_экстрофия"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إكشاف_مذرقي"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/property/icd","Q64.1"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/property/omim",258040
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/property/orphanet",93929
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/property/treatment","Surgical intervention"
"http://dbpedia.org/resource/Cloacal_exstrophy","http://dbpedia.org/property/synonyms","Omphalocele-cloacal exstrophy-imperforate anus-spinal defect syndrome"
