"subject","predicate","object"
"http://dbpedia.org/resource/French_cruiser_Aréthuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_cruiser_Aréthuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_cruiser_Aréthuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_cruiser_Aréthuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_cruiser_Aréthuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_cruiser_Aréthuse","http://www.w3.org/2000/01/rdf-schema#label","French cruiser Aréthuse"
"http://dbpedia.org/resource/French_cruiser_Aréthuse","http://www.w3.org/2000/01/rdf-schema#comment","Aréthuse was an unprotected cruiser built for the French Navy. The ship was laid down in 1879 and completed in 1885. Intended to serve as a long-range commerce raider, the ship was fitted with a sailing rig to supplement its steam engine on long voyages, and she carried an armament of four 165 mm (6.5 in) and twenty-two 140 mm (5.5 in) guns. She was among the final French unprotected cruisers, thereafter being replaced by more durable protected cruisers."
"http://dbpedia.org/resource/French_cruiser_Aréthuse","http://xmlns.com/foaf/0.1/name","Aréthuse"
"http://dbpedia.org/resource/French_cruiser_Aréthuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_cruiser_Aréthuse_NH_74996.jpg"
"http://dbpedia.org/resource/French_cruiser_Aréthuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_cruiser_Aréthuse_NH_92024.jpg"
"http://dbpedia.org/resource/French_cruiser_Aréthuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/French_cruiser_Aréthuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruisers_of_the_French_Navy"
