"subject","predicate","object"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sect108149781"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion108081668"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicSects"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalSchoolsAndTraditions"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/2000/01/rdf-schema#label","Muʿtazila"
"http://dbpedia.org/resource/Muʿtazila","http://dbpedia.org/ontology/wikiPageID",72248215
"http://dbpedia.org/resource/Muʿtazila","http://dbpedia.org/ontology/wikiPageRevisionID",1121744361
"http://dbpedia.org/resource/Muʿtazila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'tazila"
"http://dbpedia.org/resource/Muʿtazila","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mu'tazila"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7c8qF"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016zx9"
"http://dbpedia.org/resource/Muʿtazila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Muʿtazila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Muʿtazila","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Muʿtazila","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muʿtazila?oldid=1121744361&ns=0"
"http://dbpedia.org/resource/Muʿtazila","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Muʿtazila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muʿtazila"
