"subject","predicate","object"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1965"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Columbia University School of the Arts"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Школа мистецтв Колумбійського університету"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Школа мистецтв Колумбійського університету (англ. Columbia University School of the Arts) — структурний підрозділ Колумбійського університету, який веде освітню діяльність в царині кінематографії, театрального та образотворчого мистецтва. У Школі мистецтв діє кіношкола, яка є однією з провідних у світ."
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","The Columbia University School of the Arts, (also known as School of the Arts or SoA) is the fine arts graduate school of Columbia University in Morningside Heights, New York. It offers Master of Fine Arts (MFA) degrees in Film, Visual Arts, Theatre and Writing, as well as the Master of Arts (MA) degree in Film Studies. It also works closely with the Arts Initiative at Columbia University (CUArts) and organizes the Columbia University Film Festival (CUFF), a week-long program of screenings, screenplay, and teleplay readings."
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Columbia_University_people"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://xmlns.com/foaf/0.1/name","Columbia University School of the Arts"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://dbpedia.org/property/name","Columbia University School of the Arts"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8089599609375
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96308898925781
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_University_School_of_the_Arts_Logo.png"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_University_Bulletin_School_of_the_Arts_1978_1979.jpg"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miller_Theatre_at_Columbia_University.jpg"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_schools_in_New_York_(state)"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_schools_in_the_United_States"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1965"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_New_York_City"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_New_York_City"
"http://dbpedia.org/resource/Columbia_University_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_New_York_City"
