"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic archbishops of Melbourne"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_leaders_from_Melbourne"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Melbourne"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_in_Australia_by_diocese"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Melbourne","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic archbishops of Melbourne"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Melbourne","http://dbpedia.org/ontology/wikiPageID",12262931
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Melbourne","http://dbpedia.org/ontology/wikiPageRevisionID",1028694291
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Melbourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_archbishops_of_Melbourne?oldid=1028694291&ns=14"
