"subject","predicate","object"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInEastAyrshire"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/2000/01/rdf-schema#label","Kay Park"
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/2000/01/rdf-schema#comment","Kay Park is a 30 acres (12 ha) park in Kilmarnock, East Ayrshire, Scotland. The money for its purchase was bequeathed to the town of Kilmarnock by former native insurance broker Alexander Kay who died in Glasgow in January 1866."
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.61277770996094
"http://dbpedia.org/resource/Kay_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.486944675445557
"http://dbpedia.org/resource/Kay_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kay_Park_Reformers'_Monument,_Kilmarnock.jpg"
"http://dbpedia.org/resource/Kay_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kay_Park_Loch,_Kilmarnock,_East_Ayrshire.jpg"
"http://dbpedia.org/resource/Kay_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kilmarnock"
"http://dbpedia.org/resource/Kay_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_East_Ayrshire"
"http://dbpedia.org/resource/Kay_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Scotland"
"http://dbpedia.org/resource/Kay_Park","http://dbpedia.org/ontology/wikiPageID",17367276
"http://dbpedia.org/resource/Kay_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1010970992
"http://dbpedia.org/resource/Kay_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Kay_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Kay_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns_Monument,_Kilmarnock"
"http://dbpedia.org/resource/Kay_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Primrose,_5th_Earl_of_Rosebery"
"http://dbpedia.org/resource/Kay_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kilmarnock"
"http://dbpedia.org/resource/Kay_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Kay_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Kay_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Kay_Park_Reformers'_Monument,_Kilmarnock.jpg"
"http://dbpedia.org/resource/Kay_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_golf"
