"subject","predicate","object"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cut107653394"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlatBone107659308"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CutOfBeef107656077"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meat107649854"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatBones"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/2000/01/rdf-schema#label","Toit crânien"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/2000/01/rdf-schema#label","Дерматокраніум"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/2000/01/rdf-schema#label","Dermatocrani"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/2000/01/rdf-schema#label","Skull roof"
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/2000/01/rdf-schema#comment","Дерматокраніум (від грец. δερμα, латиніз. derma, родовий відмінок dermatos — «шкіра», + kranion — «череп») — кістковий покрив голови хребетних, утворений шкіряними за походженням (дермальними, покривними, або накладними) кістками. Покриває зовні мозковий череп, а також і, частково, задні . Філогенетично ці кістки походять від кістяної броні ранніх риб."
"http://dbpedia.org/resource/Skull_roof","http://www.w3.org/2000/01/rdf-schema#comment","Le toit crânien, parfois désigné toit du crâne ou os de la toiture du crâne, sont un ensemble d'os recouvrant le cerveau, les yeux et les narines chez les poissons osseux et tous les vertébrés terrestres. Les os sont dérivés de l'os du derme et font partie du dermatocrâne."
