"subject","predicate","object"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Botanical gardens in Madagascar"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Madagascar"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_in_Africa"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Botanical gardens in Madagascar"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Madagascar","http://dbpedia.org/ontology/wikiPageID",51577414
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",833632108
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanical_gardens_by_location"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Botanical_gardens_in_Madagascar?oldid=833632108&ns=14"
