"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Peak Downs"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://www.w3.org/2000/01/rdf-schema#comment","Peak Downs was an electoral district of the Legislative Assembly in the Australian state of Queensland from 1977 to 1992. Based in inland Central Queensland, Peak Downs was created for the 1977 state election, essentially replacing the former district of Belyando. The district's first and only member was Vince Lester of the National Party. Peak Downs was abolished by the 1991 redistribution as a result of the one vote one value reforms. Its territory was split between the new seats of Charters Towers and Fitzroy as well as the pre-existing electorate of Gregory. Lester successfully switched to the coastal seat of Keppel."
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/property/name","Peak Downs"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1992"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1977"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageID",22395677
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageRevisionID",1037551121
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Queensland_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_–_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_vote_one_value"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Keppel"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lester"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Belyando"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Peak_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1977"
