"subject","predicate","object"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Giogo"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Joug"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Cuing"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Yugo"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Jugo"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Uztarri"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Jarzmo (uprząż)"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Jho"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","멍에"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Jou"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Juk"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Ярмо"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","نير (آلة)"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Kuk (Kristen)"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Yoke"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Bärok"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","軛"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Joch (Geschirr)"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","くびき"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#label","Ярмо"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#comment","Um jugo, parelha ou canga é uma peça de madeira encaixada sobre a cabeça dos bois para que possam ser atrelados a uma carroça ou a um arado. O jugo foi fundamental para os sistemas agrícolas arcaicos, permitindo o melhor aproveitamento da força física dos bovinos para realização de trabalho no campo (arar, puxar carroças/carros de boi etc.)"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#comment","Een juk is een houten balk, met een bepaalde pasvorm, die op de schouder wordt gedragen om een last te verplaatsen. Aan beide uiteindes zit een haak of een inkeping, waaraan een touw of een ketting met een mand of een emmer kan worden bevestigd. Een juk met twee emmers water is in Nederland het traditionele beeld. Jukken worden in Azië nog steeds gebruikt, bijvoorbeeld op het platteland voor de oogst en in de steden voor ambulante handel. Een juk voor dieren wordt gebruikt om twee trekdieren, zoals twee ossen, paarsgewijs voor een voertuig zoals een kar of een wagen te spannen."
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#comment","Yugo es un artefacto de madera al cual, formando yunta, se unen las mulas o los bueyes uncidos, y en el que va sujeta la lanza o pértiga del carro, el timón del arado u otros instrumentos de tracción animal. A dos bueyes que trabajan aunados, unidos por un yugo, se denomina yunta. La expresión deriva de esta última palabra y también se aplica por extensión a otros animales que trabajan unidos o a un par de personas que hacen lo mismo. El término proviene del latín iugum, el cual a su vez deriva de una raíz indoeuropea que aparece en el sánscrito como yug, ""unión""."
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#comment","A yoke is a wooden beam sometimes used between a pair of oxen or other animals to enable them to pull together on a load when working in pairs, as oxen usually do; some yokes are fitted to individual animals. There are several types of yoke, used in different cultures, and for different types of oxen. A pair of oxen may be called a yoke of oxen, and yoke is also a verb, as in ""to yoke a pair of oxen"". Other animals that may be yoked include horses, mules, donkeys, and water buffalo."
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#comment","Un jou (del llatí iugum) és una peça de fusta o de ferro, més o menys corbada, amb la qual dos bous, ases, etc., són junyits pel cap o pel coll a l'arada o al carro. A l'antiga Roma, el jou també era una pica col·locada horitzontalment sobre dues piques baixes i verticals sota la qual es feien passar els enemics vençuts a tall d'humiliació i punició simbòlica. De la persona que feia jous se'n deia jover. Indirectament relacionat amb els jous, a Catalunya hi havia un impost medieval anomenat bovatge que gravava cada parella de bous."
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#comment","النير (الجمع: أَنْيَار) الفَدَّان أو المِقْرَن أو الأرْعوَّة هي آلة محراثية عبارة عن خشبة معترضة توضع في عنقي ثورين لجمعهما معاً لجر المحراث أو غيره. الجمع نيران وأنيَّار.وضرب به المثل في تحرر الشعوب من الاستعمار، لتقييده لها وعدم تركه مجالا لحرية الشعوب بالتصرف أو المشاركة، فقيل: تحرر الشعوب من ."
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#comment","Il giogo è un dispositivo concepito, fin dall'antichità, per la trazione animale. Quando viene applicato alla parte anteriore del corpo di uno o più animali da tiro permette l'attacco di una macchina e la manovra da parte di un operatore, tipicamente posizionato posteriormente o di lato. Per estensione, il termine è tradizionalmente usato anche per fare riferimento all'unità operativa, generalmente una coppia di buoi. In araldica è inoltre un simbolo di sottomissione. Giogo dell'età del bronzo trovato a Lavagnone (Desenzano del Garda)"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#comment","Ett ok, eller bärok är ett redskap som används för att utjämna vikt, genom att läggas över skuldrorna. Oket medger att bära en tyngre vikt än man annars skulle klara, därför att belastningen anbringas på ett bättre sätt. Oket har som redskap används sedan mycket länge. I Ostasien motsvaras det stela oket vanligen av en längre sviktande stång, ofta av bambu, med balanserande vikter, buren över ena axeln."
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#comment","Ярмо́ — деревянный хомут для упряжки рабочего рогатого скота (волов). В переносном значении: бремя, тяжесть. Например, ярмо самодержавия, ярмо колониализма. Устарелый синоним слова иго приобрел переносное значение."
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2000/01/rdf-schema#comment","Kuk adalah palang kayu dengan jepitan vertikal yang memisahkan kedua binatang penarik sehingga bersama-sama dapat menarik beban berat. Kuk, di dalam Alkitab dipakai untuk menggambarkan sebuah kesukaran hidup sebuah bangsa atau ketaatan paksa. Hal ini terdapat dalam Kitab Yeremia 27 ayat 2 yang mengatakan ""Yeremia memakai kuk pada lehernya"" sebagai lambang beritanya bahwa Kerajaan Yehuda akan tunduk kepada Kerajaan Babel. Selain itu juga terdapat dalam Injil Matius 11 ayat 29-30, Yesus berbicara:"
