"subject","predicate","object"
"http://dbpedia.org/resource/Spilostethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Spilostethus","http://www.w3.org/2000/01/rdf-schema#label","Spilostethus"
"http://dbpedia.org/resource/Spilostethus","http://www.w3.org/2000/01/rdf-schema#label","Spilostethus"
"http://dbpedia.org/resource/Spilostethus","http://www.w3.org/2000/01/rdf-schema#label","Spilostethus"
"http://dbpedia.org/resource/Spilostethus","http://www.w3.org/2000/01/rdf-schema#comment","Spilostethus is een geslacht van wantsen uit de familie bodemwantsen (Lygaeidae). Het geslacht werd voor het eerst wetenschappelijk beschreven door Stål in 1868."
"http://dbpedia.org/resource/Spilostethus","http://www.w3.org/2000/01/rdf-schema#comment","Spilostethus is a genus of bugs in the family Lygaeidae (seed bugs). Most species in this genus are from the Palearctic and Oriental regions."
"http://dbpedia.org/resource/Spilostethus","http://www.w3.org/2000/01/rdf-schema#comment","Spilostethus est un genre d'insectes hétéroptères (punaises) de la famille des Lygaeidae."
"http://dbpedia.org/resource/Spilostethus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spilostethus_pandurus_MHNT_Fronton.jpg"
"http://dbpedia.org/resource/Spilostethus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lygaeidae"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageID",45257383
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageRevisionID",1052242306
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_trilineatus"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lygaeidae"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lygaeidae"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_pandurus"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_altivolens"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_amaenus"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_campbelli"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_longulus"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_consanguineus"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_macilentus"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_decoratus"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_lemniscatus"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_merui"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_mimus"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_longiceps"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_saxatilis"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_montislunae"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_nasalis"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_pacificus"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_rubriceps"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_stehliki"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_taeniatus"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Stål"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_crudelis"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_furcula"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiptera"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_hospes"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilostethus_rivularis"
"http://dbpedia.org/resource/Spilostethus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversidadvirtual.org/taxofoto/sites/default/files/algunos_datos_sobre_distribucion_y_biologia_de_spilostethus_furcula_herrich-schaeffer_1850.pdf"
"http://dbpedia.org/resource/Spilostethus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spilostethus"
"http://dbpedia.org/resource/Spilostethus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spilostethus"
"http://dbpedia.org/resource/Spilostethus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spilostethus"
"http://dbpedia.org/resource/Spilostethus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r5vnc"
"http://dbpedia.org/resource/Spilostethus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pYYy"
"http://dbpedia.org/resource/Spilostethus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19059536"
