"subject","predicate","object"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBirmingham,Alabama"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1997"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/2000/01/rdf-schema#label","Two Maids & A Mop"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/2000/01/rdf-schema#comment","Two Maids & A Mop is an American cleaning franchise based in Birmingham, Alabama. The company was ranked #4 as a top job creator by Inc. in 2013. It is also an Inc. 5000 company, ranking both for Top 100 Alabama Companies and Top 100 Consumer Products & Services Companies."
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://xmlns.com/foaf/0.1/name","Two Maids & A Mop"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://xmlns.com/foaf/0.1/homepage","http://www.twomaidsfranchise.com/"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/name","Two Maids & A Mop"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_two_maids_and_a_mop.png"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleaning_companies_of_the_United_States"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_services_companies_established_in_2003"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franchises"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageID",41245751
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageRevisionID",1065949515
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franchises"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Holt"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Awards"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inc._(magazine)"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleaning_companies_of_the_United_States"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housekeeping"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_services_companies_established_in_2003"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleaning_For_A_Reason"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twomaidsfranchise.com/"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fDDj"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgbfdx"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Two_Maids_&_A_Mop"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17108898"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_two_maids_and_a_mop.png?width=300"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/foundation",2003
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Ron_Holt"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/homepage","http://www.twomaidsfranchise.com/"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Housekeeping"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/keyPeople","Ron Holt, CEO"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/logo","Logo of two maids and a mop.png"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/property/type","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/abstract","Two Maids & A Mop is an American cleaning franchise based in Birmingham, Alabama. The company was ranked #4 as a top job creator by Inc. in 2013. It is also an Inc. 5000 company, ranking both for Top 100 Alabama Companies and Top 100 Consumer Products & Services Companies."
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Two_Maids_&_A_Mop?oldid=1065949515&ns=0"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/wikiPageLength",7471
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/foundingYear",2003-01-01
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Ron_Holt"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Housekeeping"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Ron_Holt"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Two_Maids_&_A_Mop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Two_Maids_&_A_Mop"
