"subject","predicate","object"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/2000/01/rdf-schema#label","Hiroyuki"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/2000/01/rdf-schema#label","Hiroyuki"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/2000/01/rdf-schema#label","히로유키"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/2000/01/rdf-schema#label","ひろゆき (曖昧さ回避)"
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/2000/01/rdf-schema#comment","Hiroyuki ist ein männlicher japanischer Vorname (der im Japanischen hinter dem Familiennamen steht). Das Namenswörterbuch ENAMDICT kennt 99 verschiedene Schreibweisen des Namens in unterschiedlichen Bedeutungen."
"http://dbpedia.org/resource/Hiroyuki","http://www.w3.org/2000/01/rdf-schema#comment","ひろゆき、ヒロユキ 
* ひろゆき - 西村博之の愛称・通称・ペンネーム（2ちゃんねるの開設者） 
* ひろゆき - 橋宏之の芸名の一つ（演歌歌手） 
* ヒロユキ - 漫画家・イラストレーター 
* ひろゆき - お笑いトリオGAGのメンバー。本名及び旧芸名は宮戸洋行。 
* タイトルに「ひろゆき」を含むページの一覧 
* タイトルに「ヒロユキ」を含むページの一覧このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/Hiroyuki","http://xmlns.com/foaf/0.1/name","Hiroyuki"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/property/name","Hiroyuki"
"http://dbpedia.org/resource/Hiroyuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_masculine_given_names"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageID",37568179
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageRevisionID",1116183152
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Shibata"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Shirai"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Sugimoto"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Suzuki_(yo-yo_performer)"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Takahashi_(footballer)"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Takahashi_(game_producer)"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Takasaki"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Nasu"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiō_Hiroyuki"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Nishijima"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Nishimori"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Nishimura"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Okiura"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Omata"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Omichi"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Onoue"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Oze"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_masculine_given_names"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Saeki"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Sakaguchi"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Matsumoto"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Matsuura"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_(manga)"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Miura_(ice_hockey)"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Miura_(shogi)"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Miyasako"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Morioka"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Morita"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Nagato"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Nakajima"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroaki"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Nakajo"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Nakano_(athlete)"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Namba"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Kawahara"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Kawazoe"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Kimura"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Kinoshita"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Kitakubo"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Kitazume"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Kiyokawa"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Kobayashi_(baseball)"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Kobayashi_(footballer)"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Kobayashi_(producer)"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiro_(given_name)"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Komoto"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Konishi"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Hayashi_(musician)"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Hisataka"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Hosoda"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Igarashi"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Ikeuchi"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Imai"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Imaishi"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Inagaki"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Isagawa"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Ishida"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Iwaki"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Kajihara"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagatsukasa_Hiroyuki"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Agawa"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Akimoto"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katō_Hiroyuki"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Arai"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Asada"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Dobashi"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Ebihara"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Endo"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Enoki"
"http://dbpedia.org/resource/Hiroyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Fujita"
