"subject","predicate","object"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Stewart Avenue Bridge"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Stewart Avenue Bridge is a historic structure located in Mason City, in the north-central part of the U.S. state of Iowa. The span carries North Carolina Avenue over the Winnebago River for 116 feet (35 m). This span replaced bowstring arch-truss bridge at this residential location. The Iowa State Highway Commission had the plans completed by November 1913, although the city did not petition the county to have it built until February 1914. N.M. Stark and Company of Des Moines had the low bid at $12,775, which included the removal of the old bridge. Charles Smith provided the fill for the bridge, which opened in August 1914. It was listed on the National Register of Historic Places in 1998."
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://xmlns.com/foaf/0.1/name","Stewart Avenue Bridge"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/property/name","Stewart Avenue Bridge"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.15652847290039
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.19013977050781
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StewartAvenueBridge.jpg"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winnebago_River"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mason_City,_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arch_bridges_in_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mason_City,_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1914"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Cerro_Gordo_County,_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mason_City,_Iowa"
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageID",52450130
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1112103522
"http://dbpedia.org/resource/Stewart_Avenue_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Iowa"
