"subject","predicate","object"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#label","Martyrium"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#label","Martyrium"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#label","Martyrium"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#label","Martyrium"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#label","Martirium"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#label","Martyrium"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#label","Мартириум"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#label","Martyrion"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#label","Martyrium"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#label","Μαρτύριο (αρχιτεκτονική)"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#label","Martyrion"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#label","Martírio (arquitetura)"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#label","Martyrium (architecture)"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#comment","Un martyrium (nom provinent del llatí, literalment 'martiri'; plural martyria) és un edifici religiós amb la planta central construïda sobre la tomba d'un màrtir o sant, com el Sant Sepulcre de Jerusalem. De vegades pot estar inclòs dintre d'un pla basilical, com la basílica de Sant Pere del Vaticà."
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#comment","La voz latina Martyrium (que en español, significa 'martirio' y que procede del griego μαρτυριον -martyrion, que significa 'testimonio') se usa para describir un tipo de edificación religiosa construida en «un lugar que da testimonio de la fe cristiana, sea por referencia a un acontecimiento de la vida de Cristo​ o por acoger el sepulcro de un mártir».​ Los martyria, generalmente de pequeñas dimensiones, fueron muy comunes en la iglesia primitiva, a comienzos del siglo IV. No tenían un diseño arquitectónico común, existiendo gran variedad de modelos, aunque la expresión rotonda martyrium, asociada a las plantas centralizadas (circulares o poligonales, que también eran frecuentes en los mausoleos romanos​) se ha interpretado como simbolismo de la muerte y la eternidad.​ En muchos de ellos h"
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#comment","Martirium (Latin) atau martirion (Yunani), jamak martyria, terkadang dianglikanisasikan menjadi martyry (jamak: martyries), adalah sebuah gereja atau tempat ibadah yang dibangun di atas makam martir Kristen. Tempat tersebut diasosiasikan dengan bentuk arsitektural spesifik, terpusat pada sebuah unsur utama dan kemudian dibangun pada lahan utama, sehingga berbentuk melingkar atau terkadang berbentuk oktagonal atau palang."
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#comment","Martyrium – budowla o charakterze sakralnym poświęcona męczennikowi. Zazwyczaj kryje ona jego grób lub związane z nim relikwie. Ten rodzaj budowli był charakterystyczny dla sztuki wczesnochrześcijańskiej."
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#comment","Das Martyrion, auch Martyrium (gr., lat., plural Martyria, dt. Qual, Zeugnis) ist ein Bauwerk oder Teil eines Bauwerks an einem Ort, der mit dem Leben oder der Reliquie eines Märtyrers in enger Beziehung stand oder steht. Diese Orte können Gräber, Grabeskirchen, Krypten und Mausoleen sein. Sie befinden sich vor allem in Palästina, Syrien, Armenien, Kleinasien und weiteren Gebieten des christlichen Abendlandes. Zu den bekanntesten Martyria gehören die Geburtskirche Christi in Bethlehem, die Grabeskirche in Jerusalem und der Petersdom in Rom."
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#comment","Een martyrium is een bouwwerk met daarin het graf van een, meestal, christelijke martelaar of heilige. De meeste martyria stammen uit het vroege christendom. Martyria kunnen zowel losstaande gebouwen als een deel van een groter bouwwerk zijn. Een bekend voorbeeld van een martyrium is de Anastasis Rotonde in Jeruzalem over het graf van Jezus Christus. De Anastasis Rotonde ging later op in de Heilig Grafkerk. Een voorbeeld van een losstaand martyrium is het in Hiërapolis in wat nu Turkije is."
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#comment","A martyrium (Latin) or martyrion (Greek), plural martyria, sometimes anglicized martyry (pl. martyries), is a church or shrine built over the tomb of a Christian martyr. It is associated with a specific architectural form, centered on a central element and thus built on a central plan, that is, of a circular or sometimes octagonal or cruciform shape."
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#comment","Το μαρτύριο είναι χτισμένο σε τοποθεσία σχετιζόμενη με την Χριστιανική Πίστη, είτε σε σχέση ένα γεγονός στην ζωή ή τα , είτε φιλοξενώντας τον τάφο κάποιου . Δεν είχε εξαρχής κάποιον συγκεκριμένο αρχιτεκτονικό σχεδιασμό, ωστόσο συχνά υιοθετούσε το αρχιτεκτονικό πρότυπο των παγανιστικών μαυσωλείων, με και συμμετρικό σχεδιασμό. Χαρακτηριστικότερο παράδειγμα του συγκεκριμένου τύπου θρησκευτικού κτιρίου είναι ο Πανάγιος Τάφος στα Ιεροσόλυμα.Είναι δυνατό να συνδυαστεί, σε ορισμένες περιπτώσεις, με , όπως στην περίπτωση της Βασιλικής του Αγίου Πέτρου στην Ρώμη."
"http://dbpedia.org/resource/Martyrium","http://www.w3.org/2000/01/rdf-schema#comment","Martyrium latindar hitza (martirioa edo martiritza euskaraz, grezierazko μαρτυριον -martyrion hitzetik eratorria, bere esanahia greziarreraz ""lekukotza"" edo ""testigantza"") erlijio eraikin mota bat adierazten du, hots, ""kristau fedearen testigantza ematen duen lekua da, nahiz Kristoren bizitzaren atal bat izan edo martiri baten hilobia izan. Hauetako eraikin batzuk eliza bihurtu ziren edo aldamenean elizak eraiki zituzten. Jatorrizko gutxi gorabeherako itxura mantendu duten Martyriak honako hauek dira:"
