"subject","predicate","object"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpacecraftInstruments"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/2000/01/rdf-schema#label","玛西斯雷达"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/2000/01/rdf-schema#label","MARSIS (instrument espacial)"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/2000/01/rdf-schema#label","MARSIS"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/2000/01/rdf-schema#label","MARSIS"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/2000/01/rdf-schema#label","MARSIS"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/2000/01/rdf-schema#label","MARSIS"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/2000/01/rdf-schema#comment","MARSIS (англ. Mars Advanced Radar for Subsurface and Ionosphere Sounding) — специализированный радар Европейского космического агентства для зондирования ионосферы и глубинных слоёв марсианской поверхности. Является одной из главных миссий аппарата «Марс-экспресс»."
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/2000/01/rdf-schema#comment","La MARSIS (Mars Advanced Radar for Subsurface and Ionosphere Sounding) és un altímetre i sonda de radar de baixa freqüència i limitada a pols utilitzat en la missió Mars Express de l'ESA. Té capacitats de radar de penetració de terra, utilitza tècniques d' i una antena receptora secundària per aïllar reflexions del subsòl."
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/2000/01/rdf-schema#comment","MARSIS (Mars Advanced Radar for Subsurface and Ionosphere Sounding) is a low frequency, pulse-limited radar sounder and altimeter developed by the University of Rome La Sapienza and Alenia Spazio (today Thales Alenia Space Italy). The Italian MARSIS instrument, which is operated by the European Space Agency, is operational and orbits Mars as an instrument for the ESA's Mars Express exploration mission."
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/2000/01/rdf-schema#comment","玛西斯雷达 （MARSIS）全称为“火星地下和电离层探测高新雷达”，是一台由罗马拉萨皮恩扎大学和阿莱尼亚航天公司（今天的意大利泰雷兹阿莱尼亚宇航公司）联合开发的低频脉冲限制的雷达测深仪和高度计。它将运行在欧空局火星快车号轨道飞行器任务中。 玛西斯雷达的首席研究员是来自意大利罗马拉萨皮恩扎大学的乔瓦尼·皮卡迪（Giovanni Picardi）。“玛西斯雷达”采用合成孔径技术和辅助接收天线来隔离地下反射，具有探地雷达功能，它发现了火星上已埋藏的盆地，该设备获得了意大利航天局和美国宇航局的资助。"
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/2000/01/rdf-schema#comment","MARSIS (Mars Advanced Radar for Subsurface and Ionosphere Sounding) è un radar montato a bordo della sonda spaziale della missione ESA Mars Express."
"http://dbpedia.org/resource/MARSIS","http://www.w3.org/2000/01/rdf-schema#comment","Marsis (англ. Mars Advanced Radar for Subsurface and Ionosphere Sounding) — спеціалізований радар Європейського космічного агентства для зондування іоносфери і глибинних шарів марсіанської поверхні. Є однією з головних місій апарату Марс Експрес. Завданням радара є пошук рідкої води і водяного льоду під поверхнею Марса. Marsis здатний зондувати поверхню планети на глибину до 5 км. Антени радара виконані з скловолокна і кевлара і відрізняються дуже невеликою масою (дві — по 20 м завдовжки і одна — 7 м). Великі складаються з 13 сегментів, складених «гармошкою»."
"http://dbpedia.org/resource/MARSIS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mars-SubglacialWater-SouthPoleRegion-20180725.jpg"
"http://dbpedia.org/resource/MARSIS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mars_Express_illustration_highlighting_MARSIS_antenna.jpg"
"http://dbpedia.org/resource/MARSIS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARSIS_antenna.svg"
"http://dbpedia.org/resource/MARSIS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_radars"
"http://dbpedia.org/resource/MARSIS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mars_Express"
