"subject","predicate","object"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/2000/01/rdf-schema#label","Смиртюков Михайло Сергійович"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/2000/01/rdf-schema#label","Смиртюков, Михаил Сергеевич"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Smirtyukov"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/2000/01/rdf-schema#label","Michaił Smirtiukow"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/2000/01/rdf-schema#comment","Mikhail Sergeevich Smirtyukov (September 13, 1909, the Village of Govorenki, Kaluga Governorate – December 26, 2004, Moscow) was a Soviet statesman. He became a member of the Communist Party of the Soviet Union in 1940, a member of the Central Committee (1981–1990, candidate since 1976), a member of the Central Audit Commission (1971–1976), and a member of the Supreme Council of the Soviet Union (1966–1989)."
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/2000/01/rdf-schema#comment","Михаи́л Серге́евич Смиртюко́в (31 августа [13 сентября] 1909, с. Говоренки, Калужская губерния — 26 декабря 2004, Москва) — советский государственный деятель. Член партии с 1940 года, член ЦК (1981—1990, кандидат с 1976 года), член ЦРК (1971—1976). Депутат Верховного Совета СССР (1966—1989). Герой Социалистического Труда (1979)."
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/2000/01/rdf-schema#comment","Michaił Siergiejewicz Smirtiukow (ros. Михаи́л Серге́евич Смиртюко́в, ur. 13 września 1909 we wsi Goworienki w guberni kałuskiej, zm. 26 grudnia 2004 w Moskwie) – radziecki polityk, Bohater Pracy Socjalistycznej (1979)."
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://www.w3.org/2000/01/rdf-schema#comment","Михайло Сергійович Смиртюков (13 вересня 1909, село Говоренки Перемишльського повіту Калузької губернії, тепер Одоєвського району Тульської області, Росія — 26 грудня 2004, місто Москва) — радянський діяч, керуючий справами Ради міністрів СРСР. Член Центральної Ревізійної Комісії КПРС у 1971—1976 роках. Кандидат у члени ЦК КПРС у 1976—1981 роках. Член ЦК КПРС у 1981—1990 роках. Депутат Верховної Ради СРСР 7—11-го скликань. Герой Соціалістичної Праці (12.09.1979)."
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://xmlns.com/foaf/0.1/name","Mikhail Sergeevich Smirtyukov"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://dbpedia.org/property/name","Mikhail Sergeevich Smirtyukov"
"http://dbpedia.org/resource/Mikhail_Smirtyukov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Могила_Героя_Социалистического_Труда_Михаила_Смиртюкова.jpg"
