"subject","predicate","object"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishProducts"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","Llissa agut"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","Springmeeräsche"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","Liza saliens"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","Leaping mullet"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","Остронос"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","跳鮻"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","Multe"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","بوري وثاب"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","Liza saliens"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","Гостроніс"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","Korrokoi begigorri"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","Γάστρος"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","Chelon saliens"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#label","Liza saliens"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#comment","The leaping mullet (Chelon saliens) is a species of fish in the family Mugilidae. It is found in coastal waters and estuaries in the northeast Atlantic, ranging from Morocco to France, and including the Mediterranean and Black Sea. It has been introduced to the Caspian Sea."
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Liza saliens is een straalvinnige vissensoort uit de familie van harders (Mugilidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1810 door Risso. De soort staat op de Rode Lijst van de IUCN als niet bedreigd, beoordelingsjaar 2008."
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Гостроніс (Liza saliens) — риба родини кефалевих. Поширена у східній Атлантиці: Середземне море, Чорне море, Азовське море і атлантичні береги Марокко і Франції. Був вселений до Каспійського моря."
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#comment","La llissa agut, la llissa fusany, el caluc, la caluga, la llissa, la llissa de cap xiquet, la llíssera fusany, la llísera fussany o la sama (Liza saliens) és un peix teleosti de la família dels mugílids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#comment","La galúa (Liza saliens) es una especie de pez marino de la familia mugílidos, distribuida por la costa este del océano Atlántico desde Marruecos hasta Francia, por el mar Mediterráneo y el mar Negro, introducida artificialmente en el mar Caspio donde se ha aclimatado bien.​ Otros nombres comunes sinónimos usados en algunos lugares son: ilisa fusany y galvá."
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Korrokoi begigorria (Liza saliens) Mugilidae familiako ur gaziko arraina da, ipar-ekialdeko Ozeano Atlantikoan, Itsaso Beltzan, eta Mediterraneo itsasoan bizi dena."
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Il cefalo verzelata (Liza saliens sinonimo di Chelon saliens), conosciuto anche come cefalo musino, è un pesce appartenente alla famiglia Mugilidae."
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Ο γάστρος είναι ψάρι τις οικογένειας των μουγιλιδών. Απαντάται στα ευρωπαϊκά ύδατα. Αλιεύεται και είναι εδώδιμο."
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Остронос (лат. Chelon saliens) — вид лучепёрых рыб семейства кефалевых (Mugilidae). Длина тела — 20—40 см. Распространены в восточной части Атлантического океана, обитают в водах Чёрного и Средиземного морей. В 1930—1934 годах интродуцированы в Каспийское море."
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Mulet sauteur Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Chelon saliens Mulet sauteur Espèce Chelon saliens(Risso, 1810) Statut de conservation UICN LC : Préoccupation mineure Synonymes 
* Liza saliens (Risso, 1810) 
* Liza saliens furcata Popov, 1930 
* Mugil saliens Risso, 1810 
* Mugil verselata Nardo, 1847"
"http://dbpedia.org/resource/Leaping_mullet","http://www.w3.org/2000/01/rdf-schema#comment","跳鮻為輻鰭魚綱鯔形目鯔科的其中一種，分布於東大西洋區，包括地中海、黑海、亞速海、法國至摩洛哥等海域，棲息在沿岸海域、河口、潟湖，以藻類、有機碎屑、浮游生物為食，體長可達40公分，可做為食用魚及觀賞魚。"
