"subject","predicate","object"
"http://dbpedia.org/resource/Oconee_Street_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oconee_Street_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Oconee_Street_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oconee_Street_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Oconee_Street_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Oconee_Street_School","http://www.w3.org/2000/01/rdf-schema#label","Oconee Street School"
"http://dbpedia.org/resource/Oconee_Street_School","http://www.w3.org/2000/01/rdf-schema#comment","The Oconee Street School, at 594 Oconee St in Athens, Georgia was built in 1908. It was listed on the National Register of Historic Places in 2018. It is a masonry building. It was used as a school until around 1971. In 2017, there were plans for it to be converted into 16 apartments."
"http://dbpedia.org/resource/Oconee_Street_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Oconee_Street_School","http://xmlns.com/foaf/0.1/name","Oconee Street School"
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/property/name","Oconee Street School"
"http://dbpedia.org/resource/Oconee_Street_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.95249938964844
"http://dbpedia.org/resource/Oconee_Street_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.36638641357422
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/Oconee_Street_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Oconee_Street_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1908"
"http://dbpedia.org/resource/Oconee_Street_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Clarke_County,_Georgia"
"http://dbpedia.org/resource/Oconee_Street_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/ontology/wikiPageID",59859200
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/ontology/wikiPageRevisionID",1022616497
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Clarke_County,_Georgia"
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1908"
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Oconee_Street_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62024568"
"http://dbpedia.org/resource/Oconee_Street_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9dDtp"
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeorgiaUS-NRHP-stub"
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/property/added",2018-12-31
"http://dbpedia.org/resource/Oconee_Street_School","http://dbpedia.org/property/built",1908
