"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_game_remakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_game_remakes","http://www.w3.org/2000/01/rdf-schema#label","Video game remakes"
"http://dbpedia.org/resource/Category:Video_game_remakes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_marketing"
"http://dbpedia.org/resource/Category:Video_game_remakes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_variants"
"http://dbpedia.org/resource/Category:Video_game_remakes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Remake"
"http://dbpedia.org/resource/Category:Video_game_remakes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises"
"http://dbpedia.org/resource/Category:Video_game_remakes","http://www.w3.org/2004/02/skos/core#prefLabel","Video game remakes"
"http://dbpedia.org/resource/Category:Video_game_remakes","http://dbpedia.org/ontology/wikiPageID",9569508
"http://dbpedia.org/resource/Category:Video_game_remakes","http://dbpedia.org/ontology/wikiPageRevisionID",1034377437
"http://dbpedia.org/resource/Category:Video_game_remakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_about"
"http://dbpedia.org/resource/Category:Video_game_remakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Video_game_remakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Video_game_remakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_game_remakes?oldid=1034377437&ns=14"
