"subject","predicate","object"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1920"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1926"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInIndiana"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalFootballLeagueTeams"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballTeamsInIndiana"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/2000/01/rdf-schema#label","Hammond Pros"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/2000/01/rdf-schema#label","Hammond Pros"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/2000/01/rdf-schema#label","Hammond Pros"
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/2000/01/rdf-schema#comment","Die Hammond Pros waren eine US-amerikanische American-Football-Mannschaft. Beheimatet waren die Pros in Hammond, Indiana. Sie verfügten jedoch lediglich im Jahr 1919 über eine Heimspielstätte – dem Cub Field in Chicago. Ab diesem Jahr waren sie eine ""Reisemannschaft""."
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/2000/01/rdf-schema#comment","Los Hammond Pros de Hammond, Indiana, fue un equipo de fútbol profesional de la NFL de 1920 a 1926 comoun equipo itinerante."
"http://dbpedia.org/resource/Hammond_Pros","http://www.w3.org/2000/01/rdf-schema#comment","The Hammond Pros from Hammond, Indiana played in the National Football League from 1920 to 1926 as a traveling team."
"http://dbpedia.org/resource/Hammond_Pros","http://dbpedia.org/property/name","Hammond Pros"
"http://dbpedia.org/resource/Hammond_Pros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_Indiana"
"http://dbpedia.org/resource/Hammond_Pros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams"
"http://dbpedia.org/resource/Hammond_Pros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_disestablishments_in_Indiana"
"http://dbpedia.org/resource/Hammond_Pros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_Indiana"
"http://dbpedia.org/resource/Hammond_Pros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1920"
"http://dbpedia.org/resource/Hammond_Pros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammond,_Indiana"
"http://dbpedia.org/resource/Hammond_Pros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_1926"
"http://dbpedia.org/resource/Hammond_Pros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammond_Pros"
"http://dbpedia.org/resource/Hammond_Pros","http://dbpedia.org/ontology/wikiPageID",239763
"http://dbpedia.org/resource/Hammond_Pros","http://dbpedia.org/ontology/wikiPageRevisionID",1121437897
"http://dbpedia.org/resource/Hammond_Pros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Parduhn"
"http://dbpedia.org/resource/Hammond_Pros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League_(1926)"
"http://dbpedia.org/resource/Hammond_Pros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Heralds"
"http://dbpedia.org/resource/Hammond_Pros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hammond_Pros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_Indiana"
"http://dbpedia.org/resource/Hammond_Pros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Young"
"http://dbpedia.org/resource/Hammond_Pros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Hammond_Pros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Tigers_(NFL)"
