"subject","predicate","object"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussellAthleticBowlChampionSeasons"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaTarHeelsFootballSeasons"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/2000/01/rdf-schema#label","1995 North Carolina Tar Heels football team"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1995 North Carolina Tar Heels football team represented the University of North Carolina at Chapel Hill during the 1995 NCAA Division I-A football season. The Tar Heels played their home games at Kenan Memorial Stadium in Chapel Hill, North Carolina and competed in the Atlantic Coast Conference. The team was led by head coach Mack Brown."
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheez-It_Bowl_champion_seasons"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_football_seasons"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://dbpedia.org/ontology/wikiPageID",24368144
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1102832307
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Memorial_Stadium"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheez-It_Bowl_champion_seasons"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Virginia_Cavaliers_football_team"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/1995_North_Carolina_Tar_Heels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Florida_State_Seminoles_football_team"
