"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medieval_Latin_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medieval_Latin_poets","http://www.w3.org/2000/01/rdf-schema#label","Medieval Latin poets"
"http://dbpedia.org/resource/Category:Medieval_Latin_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_poets"
"http://dbpedia.org/resource/Category:Medieval_Latin_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Latin_poetry"
"http://dbpedia.org/resource/Category:Medieval_Latin_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Latin-language_writers"
"http://dbpedia.org/resource/Category:Medieval_Latin_poets","http://www.w3.org/2004/02/skos/core#prefLabel","Medieval Latin poets"
"http://dbpedia.org/resource/Category:Medieval_Latin_poets","http://dbpedia.org/ontology/wikiPageID",20526024
"http://dbpedia.org/resource/Category:Medieval_Latin_poets","http://dbpedia.org/ontology/wikiPageRevisionID",1017184055
"http://dbpedia.org/resource/Category:Medieval_Latin_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Medieval_Latin_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medieval_Latin_poets?oldid=1017184055&ns=14"
