"subject","predicate","object"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredPlants"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/2000/01/rdf-schema#label","Dypsis ampasindavae"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/2000/01/rdf-schema#label","Dypsis ampasindavae"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/2000/01/rdf-schema#label","Dypsis ampasindavae"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/2000/01/rdf-schema#label","Dypsis ampasindavae"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/2000/01/rdf-schema#label","Dypsis ampasindavae"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis ampasindavae – gatunek palmy z rzędu arekowców (Arecales). Występuje endemicznie na Madagaskarze, w prowincji Antsiranana, gdzie znane są tylko 2-5 jego naturalne stanowiska. Rośnie w bioklimacie średniowilgotnym na wysokości do 500 m n.p.m."
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis ampasindavae est une espèce de plantes de la famille des Arecaceae."
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis ampasindavae é uma espécie de angiospermas da família Arecaceae. Apenas pode ser encontrada no Madagáscar."
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis ampasindavae is a species of palm tree. It is endemic to Madagascar. It is native to the Sambirano region of northwestern Madagascar, where it is found in subhumid lowland forest from sea level to 300 meters elevation. It is known from only two locations, and there are fewer than 30 mature individuals between them."
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis ampasindavae Beentje, 1995 è una pianta della famiglia delle Arecacee, endemica del Madagascar."
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dypsis"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Madagascar_subhumid_forests"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://dbpedia.org/ontology/wikiPageID",12354261
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://dbpedia.org/ontology/wikiPageRevisionID",1110355468
"http://dbpedia.org/resource/Dypsis_ampasindavae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dypsis"
