"subject","predicate","object"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://www.w3.org/2000/01/rdf-schema#label","Kots Kaal Pato"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://www.w3.org/2000/01/rdf-schema#label","Kots Kaal Pato"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://www.w3.org/2000/01/rdf-schema#comment","Kots Kaal Pato (English: Strangle the Duck) is a controversial event practiced among some Mayan youth in the village of Citilcum within the Mexican state of Yucatán. In the event, ducks, bound to high wooden crossbeams by their feet, are mutilated in a ceremony-like atmosphere. It has attracted condemnation from animal rights activists in the region, with several Mexican environmental authorities filing an animal cruelty complaint on the matter."
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://www.w3.org/2000/01/rdf-schema#comment","Kots Kaal Pato es un evento​ que se realizaba anualmente en la localidad de Citilcum, ubicada en el municipio de Izamal, dentro del estado de Yucatán, México. En él se rompían piñatas rellenas de animales vivos y se colgaban patos desde una estructura de madera para posteriormente degollarlos. Desde 2016 y gracias al esfuerzo de Humane Society International México y organizaciones locales el evento dejó tener este tipo de prácticas y a la fecha realizan actividades culturales y deportivas.​"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ducks"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_sacrifice"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maya_peoples_of_Mexico"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_culture"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://dbpedia.org/ontology/wikiPageID",47804367
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://dbpedia.org/ontology/wikiPageRevisionID",990457269
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izamal_Municipality"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducks"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ducks"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_cruelty"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán_(state)"
"http://dbpedia.org/resource/Kots_Kaal_Pato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_sacrifice"
