"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_forts_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_forts_in_England","http://www.w3.org/2000/01/rdf-schema#label","20th-century forts in England"
"http://dbpedia.org/resource/Category:20th-century_forts_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forts_in_England_by_period"
"http://dbpedia.org/resource/Category:20th-century_forts_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_England"
"http://dbpedia.org/resource/Category:20th-century_forts_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_fortifications"
"http://dbpedia.org/resource/Category:20th-century_forts_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:20th-century_forts_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century forts in England"
"http://dbpedia.org/resource/Category:20th-century_forts_in_England","http://dbpedia.org/ontology/wikiPageID",21420151
"http://dbpedia.org/resource/Category:20th-century_forts_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",774417849
"http://dbpedia.org/resource/Category:20th-century_forts_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:20th-century_forts_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_forts_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_forts_in_England?oldid=774417849&ns=14"
