"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://www.w3.org/2000/01/rdf-schema#label","List of Sites of Special Scientific Interest in South Lochaber"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of Sites of Special Scientific Interest in the South Lochaber Area of Search; for North Lochaber see List of SSSIs in North Lochaber. For SSSIs elsewhere in Scotland, see List of SSSIs by Area of Search. 
* 
* 
* Ardnamurchan 
* 
* 
* De-notified (confirmed) on 22 March 2012 
* 
* Claish Moss 
* 
* 
* 
* 
* Glencoe 
* Inninmore Bay 
* 
* Kentra Bay and Moss 
* 
* Leven Valley 
* Loch Aline 
* Loch Moidart 
* Loch Shiel 
* 
* 
* Rannoch Moor 
* 
* 
* 
* 
* 
* Sunart"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Sites_of_Special_Scientific_Interest_by_Area_of_Search"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_South_Lochaber"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://dbpedia.org/ontology/wikiPageID",6189634
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://dbpedia.org/ontology/wikiPageRevisionID",1110299719
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentra_Bay_and_Moss"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardsheal_Peninsula"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_SSSIs_in_North_Lochaber"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doire_Donn"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbh_Shlios"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentallen"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drimnin_to_Killundine_Woods"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Moidart"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Moidart"
"http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_South_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudha_Cuil_-_Cheanna"
