"subject","predicate","object"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInKansas"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInKansas"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Burlingame High School (Kansas)"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Burlingame Junior-Senior High School is a fully accredited public high school located in Burlingame, Kansas, in the Burlingame USD 454 school district, serving students in grades 7-12. Burlingame has an enrollment of approximately 171 students. The principal is Tammy Baird. The school mascot is the Bearcat and the school colors are purple and white."
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://xmlns.com/foaf/0.1/name","Burlingame"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://xmlns.com/foaf/0.1/name","Junior-Senior High School"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://xmlns.com/foaf/0.1/nick","Burlingame Bearcats"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://xmlns.com/foaf/0.1/homepage","http://www.usd454.net"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/property/name","Junior-Senior High School"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/property/name","Burlingame"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.75757217407227
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.83689117431641
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burlingame_High_School_Kansas_logo.png"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Osage_County,_Kansas"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_middle_schools_in_Kansas"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageID",40945181
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",1121381843
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerleading"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Kansas"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlingame_USD_454"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(color)"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unified_school_districts_in_Kansas"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Thornburgh"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSHSAA"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Osage_County,_Kansas"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlingame,_Kansas"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_middle_schools_in_Kansas"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_Field"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binturong"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksdot.org/Assets/wwwksdotorg/bureaus/burTransPlan/maps/SchoolDistrict/School%20District_454.pdf"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usd454.net/district/Board%20Members/boardmem.html"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usd454.net"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WtNH"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15205979"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Burlingame_High_School_(Kansas)"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076604f"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/property/teachingStaff",13.3
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/property/zipcode",66413
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Burlingame_High_School_(Kansas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burlingame_High_School_Kansas_logo.png?width=300"
