"subject","predicate","object"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfItaly"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1927"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Нуоро"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","努奧羅省"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Orgosolo"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","努奥罗"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Orgosolo"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Orgosolo"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Нуоро"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Provincie Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Orgosolo"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Оргозоло"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Orgosolo"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","نوورو"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Νουόρο (επαρχία)"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Nuoro (stad)"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Нуоро (провинция)"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","اورجوسولو"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Νουόρο"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","ヌーオロ"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Nuoro (província)"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Orgosolo"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Оргозоло"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Provinz Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","누오로"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Province of Nuoro"
"http://dbpedia.org/resource/Province_of_Nuoro","http://www.w3.org/2000/01/rdf-schema#label","Orgosolo"
