"subject","predicate","object"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#label","Privateer Yacht Club"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Privateer Yacht Club is a private yacht club located in Hixson, Tennessee, on the shore of Chickamauga Lake (United States). The club is also the home site of the University of Tennessee at Chattanooga Sailing Team for intercollegiate sailing at the South Atlantic Intercollegiate Sailing Association. Privateer Yacht Club has a facility that includes twenty eight acres, a clubhouse, one boat ramp and a dinghy hoist, wet slip docks for 80 sailboats, 110 dry slips for “dry sailed” boats and/or trailers, two maintenance hoists, a covered rack for a dozen kayaks, and a 1+1⁄2-mile wooded trail."
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://xmlns.com/foaf/0.1/homepage","http://www.privateeryachtclub.org/"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_Privateer_YC.svg"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_in_Tennessee"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_Tennessee"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageID",52303442
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1113251270
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Scot_(dinghy)"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_22"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickamauga_Lake"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio-controlled_boat"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_club"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickamauga_Dam"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_Intercollegiate_Sailing_Association"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hixson,_Tennessee"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Mocs_and_Lady_Mocs"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Scow"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_establishments_in_Tennessee"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-Design"
"http://dbpedia.org/resource/Privateer_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_in_Tennessee"
