"subject","predicate","object"
"http://dbpedia.org/resource/Pioneer_Cemetery_(Yarmouth,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pioneer_Cemetery_(Yarmouth,_Maine)","http://www.w3.org/2000/01/rdf-schema#label","Pioneer Cemetery (Yarmouth, Maine)"
"http://dbpedia.org/resource/Pioneer_Cemetery_(Yarmouth,_Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Pioneer Cemetery, also known as the Pioneers Burial Ground and the Indian Fighters Cemetery, is a historic cemetery in Yarmouth, Maine, United States. Dating to 1731, it was the first public burial place in Old North Yarmouth, which was then part of the Province of Massachusetts Bay. It stands on Gilman Road, around 450 feet (140 m) northeast of the Ledge Cemetery, and almost directly across Gilman Road from the Cutter House, which was completed a year earlier."
"http://dbpedia.org/resource/Pioneer_Cemetery_(Yarmouth,_Maine)","http://dbpedia.org/property/name","Pioneer Cemetery"
"http://dbpedia.org/resource/Pioneer_Cemetery_(Yarmouth,_Maine)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.78559875488281
"http://dbpedia.org/resource/Pioneer_Cemetery_(Yarmouth,_Maine)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.17350006103516
"http://dbpedia.org/resource/Pioneer_Cemetery_(Yarmouth,_Maine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pioneers_Burial_Ground_marker.jpg"
"http://dbpedia.org/resource/Pioneer_Cemetery_(Yarmouth,_Maine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pioneer_Cemetery_(Yarmouth,_Maine)_1.jpg"
"http://dbpedia.org/resource/Pioneer_Cemetery_(Yarmouth,_Maine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pioneer_Cemetery_(Yarmouth,_Maine)_2.jpg"
"http://dbpedia.org/resource/Pioneer_Cemetery_(Yarmouth,_Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Yarmouth,_Maine"
"http://dbpedia.org/resource/Pioneer_Cemetery_(Yarmouth,_Maine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731_establishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Pioneer_Cemetery_(Yarmouth,_Maine)","http://dbpedia.org/ontology/wikiPageID",70107755
"http://dbpedia.org/resource/Pioneer_Cemetery_(Yarmouth,_Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",1124449348
