"subject","predicate","object"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDenbighshire"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshWriters"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Elena Puw Morgan"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Elena Puw Morgan (1900–1973, née Davies) was a Welsh writer. She became the first woman to win the Literary Medal at the National Eisteddfod, with the novel Y Graith (The Scar) in 1938. In addition to novels for an adult audience, Morgan published Welsh-language children's books."
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://xmlns.com/foaf/0.1/name","Elena Puw Morgan"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/name","Elena Puw Morgan"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Corwen"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Corwen"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/deathPlace","Corwen"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Corwen"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_novelists"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_women_writers"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Corwen"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_children's_writers"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_women_novelists"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_children's_writers"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh-language_writers"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageID",41911592
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",1113969528
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_novelists"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Eisteddfod_of_Wales"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_women_writers"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honno_(press)"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Corwen"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corwen"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Romani_language"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_women_novelists"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cowper_Powys"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Wales"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_book"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_children's_writers"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh-language_writers"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_children's_writers"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Mail_(Wales)"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangadfan"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elena_Puw_Morgan"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Elena_Puw_Morgan"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13128224"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/L2N6"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qlfgd"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58866556"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/birthDate",1900
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/birthName","Elena Puw Davies"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/deathDate",1973
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/knownFor","winning Literary Medal at Cardiff National Eisteddfod, 1938"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/abstract","Elena Puw Morgan (1900–1973, née Davies) was a Welsh writer. She became the first woman to win the Literary Medal at the National Eisteddfod, with the novel Y Graith (The Scar) in 1938. In addition to novels for an adult audience, Morgan published Welsh-language children's books."
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://schema.org/sameAs","http://viaf.org/viaf/58866556"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elena_Puw_Morgan?oldid=1113969528&ns=0"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/wikiPageLength",7145
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/birthName","Elena Puw Davies"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/birthYear",1900-01-01
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/deathYear",1973-01-01
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Elena_Puw_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elena_Puw_Morgan"
