"subject","predicate","object"
"http://dbpedia.org/resource/Georgiana_Shipley","http://www.w3.org/2000/01/rdf-schema#label","Georgiana Shipley"
"http://dbpedia.org/resource/Georgiana_Shipley","http://dbpedia.org/ontology/wikiPageID",64395615
"http://dbpedia.org/resource/Georgiana_Shipley","http://dbpedia.org/ontology/wikiPageRevisionID",964770860
"http://dbpedia.org/resource/Georgiana_Shipley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgiana_Hare-Naylor"
"http://dbpedia.org/resource/Georgiana_Shipley","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Georgiana_Hare-Naylor"
"http://dbpedia.org/resource/Georgiana_Shipley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Georgiana_Shipley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Georgiana_Shipley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Georgiana_Shipley?oldid=964770860&ns=0"
"http://dbpedia.org/resource/Georgiana_Shipley","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Georgiana_Shipley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Georgiana_Shipley"
