"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyBasesInEngland"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footing113790912"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/2000/01/rdf-schema#label","HMS Calliope (établissement terrestre)"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/2000/01/rdf-schema#label","HMS Calliope (shore establishment)"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Calliope est un établissement terrestre de formation de la Royal Naval Reserve, situé à Gateshead, dans le comté métropolitain de Tyne and Wear en Angleterre."
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Calliope is a training centre and 'stone frigate' of the Royal Naval Reserve, located in Gateshead, Tyne and Wear."
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://xmlns.com/foaf/0.1/name","HMS Calliope"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Calliope_badge.png"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sage_and_Tyne_Bridge.jpg"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1905"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_England"
"http://dbpedia.org/resource/HMS_Calliope_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_England"
