"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aviation_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aviation_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Aviation pioneers"
"http://dbpedia.org/resource/Category:Aviation_pioneers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_aviation"
"http://dbpedia.org/resource/Category:Aviation_pioneers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_pioneers"
"http://dbpedia.org/resource/Category:Aviation_pioneers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviators"
"http://dbpedia.org/resource/Category:Aviation_pioneers","http://www.w3.org/2004/02/skos/core#prefLabel","Aviation pioneers"
"http://dbpedia.org/resource/Category:Aviation_pioneers","http://dbpedia.org/ontology/wikiPageID",3140628
"http://dbpedia.org/resource/Category:Aviation_pioneers","http://dbpedia.org/ontology/wikiPageRevisionID",951697328
"http://dbpedia.org/resource/Category:Aviation_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aviation_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Aviation_pioneers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aviation_pioneers?oldid=951697328&ns=14"
