"subject","predicate","object"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://www.w3.org/2000/01/rdf-schema#label","African Queens and Women Cultural Leaders Network"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://www.w3.org/2000/01/rdf-schema#comment","The African Queens and Women Cultural Leaders Network (AQWCLN) is a voluntary network of female cultural leaders across Africa that seeks to advocate for the advancement and improve the lives of women and girls across the continent."
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-African_organizations"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_rights_organizations"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_organizations_in_Africa"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2013"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageID",51256718
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1059356788
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan-African_organizations"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Sylvia_of_Buganda"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boko_Haram"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooro_Kingdom"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_association"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2013"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_rights_organizations"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_organizations_in_Africa"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Adwoa_Awindor"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_genital_mutilation"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buganda_Kingdom"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Women"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Best_Kemigisa"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chibok_schoolgirls_kidnapping"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_marriage"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_mothers_(Africa)"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/aqwcln/"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27688878"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aMf4"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/abstract","The African Queens and Women Cultural Leaders Network (AQWCLN) is a voluntary network of female cultural leaders across Africa that seeks to advocate for the advancement and improve the lives of women and girls across the continent."
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/African_Queens_and_Women_Cultural_Leaders_Network?oldid=1059356788&ns=0"
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://dbpedia.org/ontology/wikiPageLength",4565
"http://dbpedia.org/resource/African_Queens_and_Women_Cultural_Leaders_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/African_Queens_and_Women_Cultural_Leaders_Network"
