"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Ukraine_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Ukraine_politicians","http://www.w3.org/2000/01/rdf-schema#label","Liberal Party of Ukraine politicians"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Ukraine_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Our_Ukraine–People's_Self-Defense_Bloc_politicians"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Ukraine_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_social_liberals"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Ukraine_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_politicians_by_party"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Ukraine_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_liberals"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Ukraine_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Liberal Party of Ukraine politicians"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Ukraine_politicians","http://dbpedia.org/ontology/wikiPageID",30054507
"http://dbpedia.org/resource/Category:Liberal_Party_of_Ukraine_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",968583714
"http://dbpedia.org/resource/Category:Liberal_Party_of_Ukraine_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Liberal_Party_of_Ukraine_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberal_Party_of_Ukraine_politicians?oldid=968583714&ns=14"
