"subject","predicate","object"
"http://dbpedia.org/resource/Redline_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Redline_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Redline_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Redline_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Redline_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Redline_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Redline_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Redline_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Redline_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Redline_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Redline_Racing","http://www.w3.org/2000/01/rdf-schema#label","Redline Racing"
"http://dbpedia.org/resource/Redline_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Redline Racing is a British racing team that is currently competing in the Porsche Carrera Cup Great Britain and are defending team and drivers champions. They have previously competed in the Porsche Supercup between 2007 and 2008."
"http://dbpedia.org/resource/Redline_Racing","http://xmlns.com/foaf/0.1/homepage","http://teamredlineracing.com/"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/property/name","Redline Racing"
"http://dbpedia.org/resource/Redline_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Harvey_Oulton_Park_(Knickerbrook).jpg"
"http://dbpedia.org/resource/Redline_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Up_Hill_Climb_-_Oman_Air_Redline_Racing_Porsche_997_GT3_Cup.jpg"
"http://dbpedia.org/resource/Redline_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dgb0731mar111edit.jpg"
"http://dbpedia.org/resource/Redline_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porsche_Carrera_Cup_Great_Britain_teams"
"http://dbpedia.org/resource/Redline_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porsche_Supercup_teams"
"http://dbpedia.org/resource/Redline_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_auto_racing_teams"
"http://dbpedia.org/resource/Redline_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_GT_Championship_teams"
"http://dbpedia.org/resource/Redline_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Redline_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageID",10701132
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",1114226919
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Porsche_Carrera_Cup_Great_Britain"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Porsche_Supercup_season"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Eastwood"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Westbrook"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIA_Formula_Two_Championship"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Porsche_Supercup_season"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Up_Hill_Climb_-_Oman_Air_Redline_Racing_Porsche_997_GT3_Cup.jpg"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Porsche_Carrera_Cup_Great_Britain"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Porsche_Supercup_season"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Porsche_Supercup_teams"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_Supercup"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Porsche_Carrera_Cup_Great_Britain"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Hynes"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Porsche_Carrera_Cup_Great_Britain"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Watts"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_BTCC_champions"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Porsche_Supercup_season"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Porsche_Carrera_Cup_Great_Britain"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Porsche_Carrera_Cup_Great_Britain"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Porsche_Carrera_Cup_Great_Britain"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sutton_(Racing_Driver)"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Neate"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Industrial_Tools"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Porsche_Carrera_Cup_Great_Britain"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_auto_racing_teams"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Jiménez"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tim_Harvey_Oulton_Park_(Knickerbrook).JPG"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testicular_cancer"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Al_Harthy"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_Carrera_Cup_Great_Britain"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Cammish"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Huisman"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Porsche_Supercup_season"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_996"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_GT_Championship_teams"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAS_Group"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_997"
"http://dbpedia.org/resource/Redline_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi_Jazz"
