"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePoets"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseGovernmentOfficials"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePrinces"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/2000/01/rdf-schema#label","大原門部"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/2000/01/rdf-schema#label","Prince Kadobe"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/2000/01/rdf-schema#comment","大原 門部（おおはら の かどべ）は、奈良時代の皇族・貴族・歌人。もと門部王を称し、臣籍降下後の氏姓は大原真人。敏達天皇の後裔、筑紫大宰帥・河内王の子。官位は従四位上・大蔵卿。"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/2000/01/rdf-schema#comment","Prince Kadobe (?-745) was the grandson of Prince Naga and the great-grandson of Emperor Temmu. In 739, he lost his royal status because the Emperor wanted to thin the royal ranks. Kadobe received the title Ōhara no Mahito. He served in various governorships, including the Governor of Izumo, until he became the Minister of the Treasury. Five of his tankas have been preserved in the Man'yōshū."
"http://dbpedia.org/resource/Prince_Kadobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_Japanese_poets"
"http://dbpedia.org/resource/Prince_Kadobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_government_officials"
"http://dbpedia.org/resource/Prince_Kadobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:745_deaths"
"http://dbpedia.org/resource/Prince_Kadobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_princes"
"http://dbpedia.org/resource/Prince_Kadobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Prince_Kadobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_poets"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageID",37486052
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageRevisionID",1004641241
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8th-century_Japanese_poets"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man'yōshū"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_government_officials"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Naga"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_male_poets"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:745_deaths"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Treasury"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(poetry)"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_princes"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Temmu"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prince_Kadobe"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zYw1"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大原門部"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21015216"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb7kfv"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/abstract","Prince Kadobe (?-745) was the grandson of Prince Naga and the great-grandson of Emperor Temmu. In 739, he lost his royal status because the Emperor wanted to thin the royal ranks. Kadobe received the title Ōhara no Mahito. He served in various governorships, including the Governor of Izumo, until he became the Minister of the Treasury. Five of his tankas have been preserved in the Man'yōshū."
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/abstract","大原 門部（おおはら の かどべ）は、奈良時代の皇族・貴族・歌人。もと門部王を称し、臣籍降下後の氏姓は大原真人。敏達天皇の後裔、筑紫大宰帥・河内王の子。官位は従四位上・大蔵卿。"
"http://dbpedia.org/resource/Prince_Kadobe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grandson"
"http://dbpedia.org/resource/Prince_Kadobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_Kadobe?oldid=1004641241&ns=0"
"http://dbpedia.org/resource/Prince_Kadobe","http://dbpedia.org/ontology/wikiPageLength",756
"http://dbpedia.org/resource/Prince_Kadobe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_Kadobe"
