"subject","predicate","object"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sComedyFilms"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedComedyFilms"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sFantasyFilms"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Computer-animatedFilms"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAnimatedFilms"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComedyFilms"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian3DFilms"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","Gladiators of Rome (2012 film)"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://dbpedia.org/ontology/wikiPageID",64079616
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://dbpedia.org/ontology/wikiPageRevisionID",959043486
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladiators_of_Rome_(film)"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gladiators_of_Rome_(film)"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5fVVU"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vy4wqk"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gladiators_of_Rome_(2012_film)"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gladiators_of_Rome_(2012_film)?oldid=959043486&ns=0"
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Gladiators_of_Rome_(2012_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gladiators_of_Rome_(2012_film)"
