"subject","predicate","object"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizations"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/2000/01/rdf-schema#label","Lesser Franciscans"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/2000/01/rdf-schema#comment","The Lesser Franciscans is a fellowship of like-minded Christians who agree annually to follow a common rule and mission. They are not a religious order; they are instead a fellowship of faithful who believe God is calling the world in Christ to a renewal of heart and soul."
"http://dbpedia.org/resource/Lesser_Franciscans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_organizations"
"http://dbpedia.org/resource/Lesser_Franciscans","http://dbpedia.org/ontology/wikiPageID",3269189
"http://dbpedia.org/resource/Lesser_Franciscans","http://dbpedia.org/ontology/wikiPageRevisionID",816477286
"http://dbpedia.org/resource/Lesser_Franciscans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_organizations"
"http://dbpedia.org/resource/Lesser_Franciscans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_order"
"http://dbpedia.org/resource/Lesser_Franciscans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Lesser_Franciscans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Lesser_Franciscans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Lesser_Franciscans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Lesser_Franciscans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060928175921/http:/www.lesserfranciscans.org/index.htm"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092f4y"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lesser_Franciscans"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pzGt"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6531488"
"http://dbpedia.org/resource/Lesser_Franciscans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian-org-stub"
"http://dbpedia.org/resource/Lesser_Franciscans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Lesser_Franciscans","http://dbpedia.org/ontology/abstract","The Lesser Franciscans is a fellowship of like-minded Christians who agree annually to follow a common rule and mission. They are not a religious order; they are instead a fellowship of faithful who believe God is calling the world in Christ to a renewal of heart and soul."
"http://dbpedia.org/resource/Lesser_Franciscans","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fellowship"
"http://dbpedia.org/resource/Lesser_Franciscans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lesser_Franciscans?oldid=816477286&ns=0"
"http://dbpedia.org/resource/Lesser_Franciscans","http://dbpedia.org/ontology/wikiPageLength",564
"http://dbpedia.org/resource/Lesser_Franciscans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lesser_Franciscans"
