"subject","predicate","object"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jesus Piece"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jesus Piece"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jesus Piece (album)"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jesus Piece"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jesus Piece"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jesus Piece"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jesus Piece"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jesus Piece"
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Jesus Piece – piąty studyjny album amerykańskiego rapera Game’a. Ogólnoświatowa premiera odbyła się 11 grudnia 2012 roku. Był to ostatni album dla wytwórni Interscope Records. Pierwotny tytuł projektu brzmiał Soundtrack to Chaos, następnie F.I.V.E. (Fear is Victory's Evolution), a ostatecznie ma obecną formę. Był to pierwszy album koncepcyjny rapera. Singel promujący wydawnictwo to utwór „Celebration”, w którym gościnnie udzielili się Chris Brown, Tyga, Wiz Khalifa i Lil Wayne. Do piosenki powstał wideoklip. „Celebration” zadebiutowało na 82. miejscu notowania Billboard Hot 100. Oprócz wcześniej wymienionych artystów, na płycie udzielili się także Meek Mill, 2 Chainz, Rick Ross, Kanye West, Common, J. Cole, JMSN, King Chip, Trey Songz, Big Sean, Fabolous, Jeremih, Pusha T, Kendrick Lamar, "
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Jesus Piece ist das fünfte Studioalbum des US-amerikanischen Rappers The Game. Es erschien am 11. Dezember 2012 über die Labels DGC Records und Interscope Records."
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Jesus Piece é o quinto álbum de estúdio do rapper estadunidense Game, lançado no dia 11 de dezembro de 2012.Este álbum contém 13 faixas."
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Jesus Piece est le cinquième album studio de The Game, sorti le 11 décembre 2012. L'album s'est classé 1er au Top R&B/Hip-Hop Albums et au Top Rap Albums, 2e au Top Digital Albums et 6e au Billboard 200."
"http://dbpedia.org/resource/Jesus_Piece_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Jesus Piece è il quinto album del rapper di Los Angeles The Game. Tutte le tracce tranne Heaven's Arms contengono dei featuring. La tracklist è stata confermata il 18 novembre 2012."
