"subject","predicate","object"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/2000/01/rdf-schema#label","Bringing Whales Ashore"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/2000/01/rdf-schema#comment","Bringing Whales Ashore: Oceans and the Environment of Early Modern Japan is a 2018 book by . The book details the history of whaling in Japan, especially during the Tokugawa period. In particular, the book notes the relationship between the Japanese archipelago and the maritime space around it, as well as between the shore and inland populations of Japan. While shore-based and near-shore whaling was big business in early modern Japan, employing tens of thousands of workers and drawing substantial investment, the practice was unsustainable, and it fell off before the middle of the nineteenth century, even before American whaling ships had a major impact on Pacific whale species. If the oceans are paid attention to as global environments and as key sources of nutrients and economic resources"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://xmlns.com/foaf/0.1/name","Bringing Whales Ashore"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/property/name","Bringing Whales Ashore"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bringing_Whales_Ashore_(book_cover).jpg"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://purl.org/dc/elements/1.1/publisher","University of Washington Press"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Japan"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_in_Japan"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_history"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_non-fiction_books"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_Press_books"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_whaling"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_history"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_non-fiction_books"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageID",64600713
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageRevisionID",1110989999
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whaling_in_Japan"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Japan"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakobina_K._Arch"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_whaling"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Whaling_Commission"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_Press_books"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_history"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_non-fiction_books"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_non-fiction_books"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_history"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_period"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling_in_Japan"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_Press"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D8RmQ"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97585738"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bringing_Whales_Ashore_(book_cover).jpg?width=300"
"http://dbpedia.org/resource/Bringing_Whales_Ashore","http://dbpedia.org/property/author","http://dbpedia.org/resource/Jakobina_K._Arch"
