"subject","predicate","object"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPoliticians"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersOfDefenceOfLithuania"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVilkaviškis"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKaunas"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianEngineers"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/2000/01/rdf-schema#label","Česlovas Vytautas Stankevičius"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/2000/01/rdf-schema#label","Česlovas Stankevičius"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/2000/01/rdf-schema#label","Česlovas Stankevičius"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/2000/01/rdf-schema#comment","Česlovas Vytautas Stankevičius (* 27. Februar 1937 im Dor Šeštinės, Bezirk Vilkaviškis) ist ein litauischer konservativer Politiker, Seimas-Vizepräsident und Verteidigungsminister Litauens. Zeitweise (nach 1992) diente er seinem Land als Diplomat im Range eines Botschafters."
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/2000/01/rdf-schema#comment","Česlovas Vytautas Stankevičius (born 27 February 1937) is a Lithuanian politician. In 1990 he was among those who signed the Act of the Re-Establishment of the State of Lithuania."
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://www.w3.org/2000/01/rdf-schema#comment","Česlovas Vytautas Stankevičius (ur. 27 lutego 1937 we wsi Šeš­ti­niai w rejonie wyłkowyskim) – litewski polityk i dyplomata, minister obrony w latach 1996–2000."
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Česlovas_Vytautas_Stankevičius.jpg"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_Defence_of_Lithuania"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Česlovas_Stankevičius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Seimas"
